Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,51,75,2021-02-28,71,2021-03-07
2,up,Lizzo,About Damn Time,5,1,30,,,,
3,up,George Cosby,Day In Day Out,7,1,35,,,,
4,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),8,1,9,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,3,1,14,,,,
6,up,Melim,Quintal,6,1,4,,,,
7,down,Beyoncé,BREAK MY SOUL,4,2,26,,,,
8,up,Harry Styles,Watermelon Sugar,22,1,134,85,2019-11-17,2,2020-08-23
9,up,Delilah Montagu,Next to Me,11,2,4,,,,
10,-,ICEHOUSE,No Promises,-,9,59,,,,
11,up,Backstreet Boys,I Want It That Way,76,11,22,,,,
12,up,Georgia Lines,Made for Loving,16,8,4,,,,
13,down,Michael Bublé,I'll Never Not Love You,2,1,46,,,,
14,up,Nicky Youre & Dazy,Sunroof,23,11,8,,,,
15,down,Surfaces,It Only Takes Two,13,1,14,,,,
16,up,Harry Styles,Adore You,25,1,154,24,2019-12-08,6,2020-04-19
17,up,Sabina Ddumba,Damn Good Woman,35,2,85,,,,
18,up,Backstreet Boys,As Long as You Love Me,53,13,15,,,,
19,-,James Morrison,In My Dreams,-,12,80,,,,
20,-,"Earth, Wind & Fire",Devotion,-,20,3,,,,
21,-,Culture Club,Do You Really Want To Hurt Me,-,20,8,,,,
22,up,Daryl Hall & John Oates,Time Won't Pass Me By,90,16,7,,,,
23,up,Richard Marx,Hazard,26,5,26,,,,
24,down,Jão,Idiota,20,5,39,,,,
25,-,Tears for Fears,Head Over Heels,-,10,26,,,,
26,-,Harry Styles,Golden,-,1,90,61,2019-12-22,39,2020-12-13
27,up,Tears for Fears,Advice For The Young At Heart,28,3,94,,,,
28,-,Benjamin Orr,Stay the Night,-,17,26,,,,
29,-,Rod Stewart,Stop Loving Her Today,-,2,67,,,,
30,-,Maroon 5,This Love,-,7,111,,,,
31,down,Soul Asylum,Runaway Train,21,10,7,,,,
32,-,Gloria Estefan,Reach (NBC Olympic Version),-,31,8,,,,
33,up,Stella XXL,Moonlight,41,7,141,,,,
34,-,Eurythmics,Here Comes the Rain Again,-,20,12,,,,
35,-,Madonna,Borderline,-,9,2,,,,
36,up,Colbie Caillat,Iris,43,14,3,,,,
37,up,Men At Work,It's a Mistake,39,12,29,,,,
38,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,38,1,,,,
39,down,Lizzo,About Damn Time,17,10,5,,,,
40,-,Dua Lipa,Levitating,-,3,74,74,2020-04-05,74,2020-04-05
41,-,Dua Lipa,Hallucinate,-,6,91,85,2020-04-05,85,2020-04-05
42,-,The Moody Blues,Talking Out of Turn,-,10,34,,,,
43,-,Shawn Mendes & Camila Cabello,Señorita,-,1,99,1,2019-10-06,1,2019-10-06
44,down,Michael Jackson,Love Never Felt So Good,30,6,54,,,,
45,down,Lighthouse Family,Loving Every Minute,38,3,108,,,,
46,up,Taty e Fabio,Apenas Mais uma de Amor,66,24,57,,,,
47,up,João Gilberto,Ave María No Morro,98,23,19,,,,
48,-,Roxette,Anyone,-,48,1,,,,
49,-,Madonna,Like a Virgin,-,24,3,,,,
50,down,Lauv,All 4 Nothing (I'm So In Love),9,4,28,,,,
51,-,Tears for Fears,Everybody Wants To Rule the World,-,12,15,,,,
52,up,Milton Nascimento,Rádio Experiência,52,7,25,,,,
53,-,Daryl Hall & John Oates,Say It Isn't So,-,14,14,,,,
54,down,Supertramp,My Kind Of Lady,51,12,14,,,,
55,-,Capital Inicial,Primeiros Erros (Chove),-,8,41,,,,
56,down,George Michael,Heal the Pain (Remastered),34,6,18,,,,
57,-,Carol Biazin,FICA PRO CAFÉ,-,13,2,,,,
58,-,Panamah,Børn Af Natten (Radio Edit),-,58,1,,,,
59,-,Rod Stewart,Forever Young,-,15,12,,,,
60,-,George Michael,Careless Whisper,-,13,33,,,,
61,-,Debbie Gibson,Foolish Beat,-,24,15,,,,
62,-,Living In a Box,Room in Your Heart,-,14,27,,,,
63,down,Charlie Puth,Left and Right (feat. Jung Kook),24,22,8,,,,
64,-,Everything But the Girl,Missing (2013 Remaster),-,12,16,,,,
65,-,REO Speedwagon,Keep On Loving You,-,26,3,,,,
66,-,Anavitória & Vitor Kley,Pupila,-,5,93,,,,
67,-,Jennifer Paige,Crush,-,14,7,,,,
68,up,Gavin James,Greatest Hits,83,3,39,,,,
69,-,Martinho da Vila,"Devagar, Devagarinho",-,69,1,,,,
70,-,Måneskin,Beggin,-,1,74,,,,
71,-,New Radicals,You Get What You Give,-,14,31,,,,
72,-,Savage Garden,I Knew I Loved You,-,13,7,,,,
73,-,Adele,Someone Like You,-,15,42,,,,
74,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,99,8,55,,,,
75,down,Ed Sheeran,Bad Habits,12,5,14,,,,
76,-,Nana Mouskouri,Ave Maria,-,3,73,,,,
77,-,Alphaville,Big In Japan - Best Of-Version,-,47,3,,,,
78,-,Dido,Hunter,-,35,10,,,,
79,-,Kid Abelha,Fixação,-,79,1,,,,
80,down,Kate Bush,Running Up That Hill (A Deal With God),48,5,23,,,,
81,-,Beyoncé,Broken-Hearted Girl,-,20,6,,,,
82,-,Atitude 67,Cerveja de Garrafa (Fumaça Que Eu Faço) [Ao Vivo],-,36,6,,,,
83,down,Bee Gees,Too Much Heaven,58,5,6,,,,
84,down,Tears for Fears,Sowing the Seeds of Love,10,4,54,,,,
85,-,Guns N' Roses,Patience,-,4,16,,,,
86,-,Jason Mraz,Look For The Good,-,4,42,,,,
87,-,Spice Girls,2 Become 1,-,24,14,,,,
88,-,Wet Wet Wet,Sweet Surrender,-,16,36,,,,
89,-,Simply Red,For Your Babies,-,23,10,,,,
90,-,Rihanna,Work (feat. Drake),-,17,23,,,,
91,-,Adele,Rolling In the Deep,-,4,33,,,,
92,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,24,,,,
93,-,Quincy Jones,Ai No Corrida (feat. Dune),-,15,4,,,,
94,-,Malika Ayane,Cosa hai messo nel caffè?,-,32,3,,,,
95,-,Rod Stewart,Faith of the Heart,-,33,6,,,,
96,down,Lady Linn & Her Magnificent Seven,I Don't Wanna Dance,40,40,3,,,,
97,-,Céline Dion,Imperfections,-,1,91,,,,
98,-,Duran Duran,Ordinary World,-,11,4,,,,
99,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,36,1,,,,
100,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,7,,,,
