Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,26,24,2019-12-08,6,2020-04-19
2,up,Vitor Kley,O Amor É o Segredo,5,2,11,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,35,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,8,1,35,36,2019-10-06,2,2019-11-17
5,up,Bensound,Little Idea,10,2,2,,,,
6,up,Dua Lipa,Break My Heart,6,1,14,97,2020-03-29,5,2020-06-28
7,down,Céline Dion,Imperfections,3,1,35,,,,
8,up,Gilberto Gil,Andar Com Fé,13,8,2,,,,
9,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),17,1,35,,,,
10,up,Westlife,Dynamite,11,4,35,,,,
11,up,Camila Cabello,Shameless,16,11,30,,,,
12,down,Lighthouse Family,Live Again (Radio Edit),4,2,25,,,,
13,up,Simone,Made to Measure,14,3,14,,,,
14,down,Isabela Merced,apocalipsis,12,8,5,,,,
15,up,Melim,Gelo,20,2,35,,,,
16,up,Luísa Sonza,BRABA,21,12,12,99,2020-04-19,99,2020-04-19
17,down,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],15,15,7,,,,
18,up,Jota Quest,A Voz do Coração (feat. Rael),19,11,10,,,,
19,up,Rod Stewart,Stop Loving Her Today,27,2,24,,,,
20,up,Sam Smith & Normani,Dancing with a Stranger,24,2,35,51,2019-10-06,51,2019-10-06
21,up,Lagum,Hoje Eu Quero Me Perder,31,12,12,,,,
22,down,Roberto Carlos,Emoções (Ao Vivo),18,6,32,,,,
23,up,Shawn Mendes,Lost in Japan,57,3,27,,,,
24,up,Harry Styles,Watermelon Sugar,30,1,6,85,2019-11-17,2,2020-08-23
25,up,Xand Avião,Vai Doer (Ao Vivo),37,22,11,,,,
26,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,16,87,2019-10-20,28,2019-12-08
27,up,Anavitória & Vitor Kley,Pupila,29,5,35,,,,
28,up,P!nk,Walk Me Home,90,12,17,71,2019-10-20,71,2019-10-20
29,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),26,2,28,,,,
30,-,Alceu Valença,Anunciação,-,30,2,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,15,8,74,2020-04-19,18,2020-08-09
32,up,Selena Gomez,Ring,32,7,18,,,,
33,down,Bruno Mars,Just the Way You Are,23,13,29,,,,
34,up,Kelly Clarkson,Breakaway,50,7,27,,,,
35,down,Michael Jackson,Rock With You (Single Version),9,5,9,,,,
36,down,Camila Cabello,My Oh My (feat. DaBaby),25,6,19,52,2019-12-15,22,2020-02-02
37,up,Someone You Loved,Someone You Loved,95,24,11,,,,
38,down,Adele,Someone Like You,35,15,20,,,,
39,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,85,11,22,,,,
40,up,Jason Mraz,I'm Yours,51,11,17,,,,
41,up,Ed Sheeran,I Don't Care (Acoustic),49,6,31,,,,
42,-,Pet Shop Boys,West End Girls (Remastered),-,3,8,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),58,43,5,,,,
44,up,Taylor Swift,Lover,82,3,31,38,2019-10-06,27,2019-11-03
45,down,Dido,Thank You,42,10,21,,,,
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,23,,,,
47,up,Andru Donalds,Save Me Now,76,14,21,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,8,31,,,,
49,up,Madonna,Take a Bow,81,49,6,,,,
50,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,2,,,,
51,up,C+C Music Factory,Take a Toke,59,8,26,,,,
52,up,Justin Timberlake,Say Something (feat. Chris Stapleton),52,9,30,,,,
53,-,a-ha,There's Never a Forever Thing,-,53,2,,,,
54,-,Mr. Mister,Broken Wings,-,23,1,,,,
55,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,7,1,,,,
56,-,Wet Wet Wet,Love Is All Around,-,7,6,,,,
57,down,Roberto Carlos,A Montanha (Versão Remasterizada),55,10,22,,,,
58,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",36,21,23,,,,
59,down,Ed Sheeran,Perfect,45,10,19,,,,
60,up,Stella XXL,Moonlight,65,7,25,,,,
61,-,Air Supply,All Out of Love,-,19,3,,,,
62,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),47,3,35,,,,
63,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,8,,,,
64,-,Capital Inicial,Tudo Que Vai,-,43,5,,,,
65,-,Alceu Valença,Tropicana (Morena Tropicana),-,65,1,,,,
66,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),34,7,30,,,,
67,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),43,7,32,,,,
68,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),73,4,30,,,,
69,up,Tiago Iorc,Amei Te Ver,89,15,15,,,,
70,down,Mabel,Don't Call Me Up,60,8,16,95,2019-10-13,95,2019-10-13
71,-,Gilberto Gil,Estrela,-,71,1,,,,
72,-,Tears for Fears,Shout,-,12,1,,,,
73,-,Diana Ross,Missing You,-,65,2,,,,
74,-,Soft Cell & Marc Almond,Torch,-,33,1,,,,
75,-,Gilberto Gil,Vamos Fugir,-,49,1,,,,
76,-,Madonna,Open Your Heart,-,20,3,,,,
77,-,Michael Jackson,Human Nature (Single Version),-,24,18,,,,
78,-,Alceu Valença,La Belle de Jour,-,9,1,,,,
79,-,Lighthouse Family,Loving Every Minute,-,3,7,,,,
80,-,Legião Urbana,Pais e Filhos,-,3,15,,,,
81,up,Tears for Fears,Woman in Chains (feat. Oleta Adams),93,12,11,,,,
82,-,Debbie Gibson,Foolish Beat,-,24,2,,,,
83,-,Bee Gees,Too Much Heaven,-,5,2,,,,
84,-,Adele,Set Fire to the Rain,-,6,17,,,,
85,-,Culture Club,Karma Chameleon,-,40,3,,,,
86,up,Luther Vandross,All the Woman I Need,100,86,2,,,,
87,-,Maroon 5,This Love,-,7,22,,,,
88,-,Dido,Hunter,-,35,1,,,,
89,-,Lighthouse Family,High (Full Length Version),-,15,10,,,,
90,down,Elton John,Nikita (Remastered),83,28,15,,,,
91,-,Robbie Williams,Go Gentle,-,30,6,,,,
92,-,Melim,Meu Abrigo,-,51,1,,,,
93,-,Ava Max,So Am I,-,13,9,69,2019-10-06,69,2019-10-06
94,-,Vicka,Pausa,-,36,3,,,,
95,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),46,13,18,,,,
96,-,Skank,Te Ver,-,16,2,,,,
97,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,18,,,,
98,-,Huey Lewis & The News,If This Is It,-,45,5,,,,
99,-,Daryl Hall & John Oates,Kiss On My List,-,13,2,,,,
100,-,Zeca Pagodinho,Deixa a Vida Me Levar,-,12,3,,,,
