Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bolton & Justin Jesso,Beautiful World,1,1,25,,,,
2,up,James Blunt,All The Love That I Ever Needed,6,1,11,,,,
3,up,Ed Sheeran,Eyes Closed,5,1,32,,,,
4,down,Angelina Jordan,Love Don't Let Me Go,2,1,11,,,,
5,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",3,1,12,,,,
6,up,Gabrielle Aplin & Gavin James,Anyway,10,2,30,,,,
7,up,ELITE Djs,Mix Pop Urbano (Remix),11,4,22,,,,
8,-,Niall Horan,The Show,-,6,3,,,,
9,up,Melim,Nova Bad,27,9,5,,,,
10,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),35,1,39,,,,
11,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),12,5,36,,,,
12,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,96,,,,
13,down,Ryan Kenyon,I Like Girls,9,4,6,,,,
14,-,Tears for Fears,Advice For The Young At Heart,-,3,134,,,,
15,up,Milton Nascimento,Rádio Experiência,17,7,75,,,,
16,-,Duran Duran,Save a Prayer,-,6,32,,,,
17,up,Jão,Me Lambe,21,2,16,,,,
18,down,Jota Quest,N-U-M-A-B-O-A,15,6,8,,,,
19,-,Air Supply,All Out of Love,-,19,13,,,,
20,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,36,,,,
21,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),92,13,52,,,,
22,-,Simply Red,It Wouldn't Be Me (Single Mix),-,17,5,,,,
23,down,Supertramp,My Kind Of Lady,19,12,34,,,,
24,-,Duran Duran,Too Late Marlene,-,8,57,,,,
25,-,Rick Astley,Cry for Help (Single Edit),-,13,32,,,,
26,-,Eurythmics,Sweet Dreams (Are Made of This),-,26,18,,,,
27,-,Savage Garden,I Knew I Loved You,-,13,13,,,,
28,-,Ben Harper,Diamonds On the Inside,-,28,5,,,,
29,down,Nana Mouskouri,Ave Maria,14,3,125,,,,
30,-,Taylor Swift,Karma,-,4,14,,,,
31,up,Banda Cosmo Express,O Programa Vai Começar,69,18,24,,,,
32,-,Eurythmics,The Miracle of Love (2018 Remastered),-,17,21,,,,
33,up,Lighthouse Family,Loving Every Minute,55,3,156,,,,
34,down,Harry Styles,Watermelon Sugar,22,1,186,85,2019-11-17,2,2020-08-23
35,-,Madonna,Rain,-,10,25,,,,
36,-,Michael Jackson,You Are Not Alone (Single Version),-,23,17,,,,
37,-,Melim,Quintal,-,1,54,,,,
38,up,OneRepublic,Counting Stars,70,7,56,,,,
39,up,Harry Styles,Adore You,71,1,203,24,2019-12-08,6,2020-04-19
40,-,Taylor Swift,Cruel Summer,-,12,7,,,,
41,up,Justin Timberlake,Say Something (feat. Chris Stapleton),90,9,98,,,,
42,up,Justin Timberlake,Mirrors,44,8,37,,,,
43,-,James Morrison,In My Dreams,-,12,106,,,,
44,-,Vitor Kley,O Sol,-,19,10,,,,
45,-,Toni Braxton,Breathe Again (Radio Edit),-,17,15,,,,
46,-,Selena Gomez,Ring,-,7,52,,,,
47,up,Stella XXL,Moonlight,59,7,193,,,,
48,down,Michael Bublé,I'll Never Not Love You,4,1,98,,,,
49,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,38,1,,,,
50,up,George Michael,Heal the Pain (Remastered),63,6,49,,,,
51,-,Skank,Algo Parecido,-,18,115,,,,
52,-,Level 42,It's Over (Remix),-,42,8,,,,
53,-,Elton John & Britney Spears,Hold Me Closer,-,1,61,,,,
54,-,Carly Simon,Just Like You Do,-,54,1,,,,
55,down,Tears for Fears,Sowing the Seeds of Love,8,4,94,,,,
56,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,14,,,,
57,down,Colbie Caillat,Worth It,51,2,22,,,,
58,up,MAGIC!,Rude,95,41,28,,,,
59,-,Christina Aguilera,I Turn to You,-,38,11,,,,
60,-,India.Arie,Can I Walk with You,-,50,2,,,,
61,-,Alice Cooper,Billion Dollar Babies,-,61,1,,,,
62,-,PSY,Gangnam Style,-,62,1,,,,
63,down,Elton John,Simple Life,36,35,11,,,,
64,-,Adele,Love in the Dark,-,5,31,,,,
65,up,331Music,Inspiring Uplifting Upbeat Corporate,67,65,2,,,,
66,-,P!nk,Walk Me Home,-,12,48,71,2019-10-20,71,2019-10-20
67,-,Shawn Mendes,Lost in Japan,-,3,85,,,,
68,-,a-ha,Crying In the Rain,-,33,9,,,,
69,-,Céline Dion,Because You Loved Me,-,13,19,,,,
70,-,Capital Inicial,Tudo Que Vai,-,43,35,,,,
71,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,24,24,18,,,,
72,-,Georgia Lines,Made for Loving,-,8,18,,,,
73,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,86,,,,
74,down,Backstreet Boys,I Want It That Way,28,11,36,,,,
75,down,Lizzo,About Damn Time,56,1,81,,,,
76,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,22,,,,
77,-,Steve Winwood,While You See a Chance,-,19,6,,,,
78,-,ICEHOUSE,No Promises,-,9,93,,,,
79,-,Sting,Fields of Gold,-,26,9,,,,
80,-,Lemar,Let's Stay Together,-,23,29,,,,
81,-,Lighthouse Family,End of the Sky (Phil Bodger Mix) [Bonus Track],-,43,7,,,,
82,-,The Ventures,Hawaii Five-O,-,82,1,,,,
83,-,Armandinho,Eu Sou do Mar (feat. Vitor Isensee),-,83,1,,,,
84,up,Rihanna,Diamonds,86,22,26,,,,
85,-,Jamiroquai,Virtual Insanity (Remastered),-,7,17,,,,
86,-,Michael Jackson,Off the Wall (Single Version),-,35,10,,,,
87,-,Gio Bianco,Não Precisa Mudar,-,24,11,,,,
88,down,Busted,Good One,64,36,3,,,,
89,-,Madonna,Take a Bow (Edit Version),-,14,9,,,,
90,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,31,,,,
91,-,Skank,Noites de Um Verão Qualquer,-,72,2,,,,
92,down,Cyndi Lauper,All Through the Night,58,2,103,,,,
93,-,Jason Mraz,Make It Mine (From the Casa Nova Sessions),-,30,10,,,,
94,-,Benjamin Orr,Stay the Night,-,17,32,,,,
95,-,Colbie Caillat,Bubbly,-,40,7,,,,
96,-,Os Vips,A Volta,-,37,1,,,,
97,down,Freya Ridings,Weekends,7,1,45,,,,
98,-,DENNIS & Anitta,Monstrão,-,87,1,,,,
99,down,Glass Animals,Heat Waves,43,1,92,75,2021-02-28,71,2021-03-07
100,-,Skank,Esquecimento,-,23,38,,,,
