Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,50,85,2019-11-17,2,2020-08-23
2,up,Bensound,Little Idea,3,2,9,,,,
3,down,Harry Styles,Golden,1,1,25,61,2019-12-22,39,2020-12-13
4,up,Simone,Made to Measure,5,3,58,,,,
5,up,Sabina Ddumba,Damn Good Woman,6,2,7,,,,
6,-,Vanessa Carlton,A Thousand Miles,-,6,2,,,,
7,up,Harry Styles,Adore You,10,1,70,24,2019-12-08,6,2020-04-19
8,up,Taylor Swift,Lover,63,3,70,38,2019-10-06,27,2019-11-03
9,-,Avril Lavigne,Tell Me It's Over,-,9,10,,,,
10,down,Jota Quest,Imprevisível,9,8,7,,,,
11,-,Madonna,La Isla Bonita,-,11,3,,,,
12,down,Dua Lipa,Levitating,8,3,28,74,2020-04-05,74,2020-04-05
13,up,Stella XXL,Moonlight,17,7,65,,,,
14,down,Lagum,MUSA DO INVERNO,4,3,7,,,,
15,down,Hotelo & Vitor Kley,Maior Que Nós,7,7,7,,,,
16,up,Melim,Possessiva,28,5,7,,,,
17,down,Westlife,Dynamite,14,4,78,,,,
18,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),100,4,65,,,,
19,up,Luísa Sonza & Thiaguinho,Cansar Você,25,9,6,,,,
20,up,Seu Jorge,Felicidade,46,4,39,,,,
21,down,Roberto Carlos,Emoções (Ao Vivo),13,6,75,,,,
22,up,Tiago Iorc,Amei Te Ver,54,15,50,,,,
23,-,C+C Music Factory,Take a Toke,-,8,51,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,8,69,,,,
25,-,S Club 7,Never Had a Dream Come True,-,18,4,,,,
26,up,Capital Inicial,Primeiros Erros (Chove),41,8,21,,,,
27,-,Tears for Fears,Sowing the Seeds of Love,-,4,22,,,,
28,-,Elton John,Nikita (Remastered),-,28,32,,,,
29,up,The Corrs,No Good for Me,72,15,16,,,,
30,-,Michael Learns to Rock,Someday,-,23,15,,,,
31,-,Normani,Motivation,-,21,15,79,2019-10-06,77,2019-10-13
32,down,Lighthouse Family,Loving Every Minute,19,3,35,,,,
33,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",50,3,59,,,,
34,-,Soul Asylum,Runaway Train,-,8,26,,,,
35,down,Vitor Kley,Anjo ou Mulher,26,13,14,,,,
36,down,Rod Stewart,Stop Loving Her Today,27,2,46,,,,
37,-,Raça Negra,Cheia De Manias,-,37,2,,,,
38,-,Lighthouse Family,Run,-,9,6,,,,
39,down,Dua Lipa,Hallucinate,31,6,43,85,2020-04-05,85,2020-04-05
40,-,The Moody Blues,Talking Out of Turn,-,10,10,,,,
41,-,Jason Mraz,I'm Yours,-,11,46,,,,
42,down,Maroon 5,Memories,30,1,79,36,2019-10-06,2,2019-11-17
43,down,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),11,7,6,,,,
44,-,Jon McLaughlin,Summer Is Over (feat. Sara Bareilles),-,44,2,,,,
45,-,Living In a Box,Room in Your Heart,-,12,15,,,,
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,41,,,,
47,up,Roberto Carlos,A Montanha (Versão Remasterizada),87,10,58,,,,
48,-,Talk Talk,It's My Life,-,16,13,,,,
49,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),22,2,68,,,,
50,-,Malika Ayane,Senza fare sul serio,-,16,4,,,,
51,-,Kelly Clarkson,Because of You,-,18,2,,,,
52,-,Air Supply,Lonely Is the Night,-,34,15,,,,
53,up,Jason Mraz,93 Million Miles,66,12,41,,,,
54,-,Phil Collins,Everyday,-,54,1,,,,
55,-,Skank,Algo Parecido,-,18,49,,,,
56,-,Pet Shop Boys,It's a Sin (Remastered),-,56,2,,,,
57,-,Agnaldo Rayol,Minha Gioconda (Mia Gioconda),-,57,1,,,,
58,-,OneRepublic,Counting Stars,-,7,20,,,,
59,down,Sam Smith & Normani,Dancing with a Stranger,15,2,73,51,2019-10-06,51,2019-10-06
60,down,Anavitória,Te amar é massa demais,51,4,7,,,,
61,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,59,2,,,,
62,-,Paulo Ricardo,Vida Real (Versão 2021) [feat. Gui Boratto],-,62,1,,,,
63,-,Tina Turner,Paradise Is Here,-,20,1,,,,
64,-,Savage Garden,Truly Madly Deeply,-,6,40,,,,
65,up,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),69,17,35,,,,
66,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,36,5,94,2021-01-31,47,2021-03-07
67,-,Guilherme Arantes,Coisas do Brasil (Ao Vivo),-,67,1,,,,
68,-,Will Young,Light My Fire,-,29,5,,,,
69,-,The Beach Boys & Kathy Troccoli,I Can Hear Music,-,43,1,,,,
70,down,Anavitória & Vitor Kley,Pupila,20,5,74,,,,
71,-,Cássia Eller,O Segundo Sol,-,13,5,,,,
72,-,Alcione,Não Deixe O Samba Morrer,-,19,2,,,,
73,-,Scorpions,No One Like You (2015 Remaster),-,73,1,,,,
74,-,Pet Shop Boys,Domino Dancing,-,45,6,,,,
75,-,Rita Lee,Ovelha Negra (Live),-,75,1,,,,
76,-,Armandinho,Sol Loiro,-,11,1,,,,
77,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,44,,,,
78,down,Ariana Grande,positions,62,21,7,77,2020-10-25,1,2020-11-01
79,down,ANNA MEL & Carlinhos Brown,Faça O Bem,29,20,6,,,,
80,-,Spandau Ballet,Only When You Leave,-,53,6,,,,
81,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,33,6,,,,
82,-,Carly Simon,All I Want Is You,-,34,3,,,,
83,-,Dido,Thank You,-,10,40,,,,
84,-,ICEHOUSE,No Promises,-,9,24,,,,
85,-,Kelly Clarkson,Breakaway,-,7,55,,,,
86,-,Phil Collins,Do You Remember,-,18,25,,,,
87,-,Eurythmics,I Saved the World Today,-,37,6,,,,
88,-,Zezé Di Camargo & Luciano,É o Amor,-,20,4,,,,
89,-,Katharine McPhee & Jason Reeves,Terrified,-,89,1,,,,
90,-,Daryl Hall & John Oates,Maneater,-,79,3,,,,
91,down,Wet Wet Wet,Sweet Surrender,52,16,13,,,,
92,-,Simon & Garfunkel,Bridge Over Troubled Water,-,37,1,,,,
93,-,a-ha,You Are the One,-,13,10,,,,
94,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
95,down,Jaki Graham & David Grant,Could It Be I'm Falling in Love,76,23,5,,,,
96,-,El Chinchilla,La Granja de Sam,-,63,1,,,,
97,down,Vitor Kley & Lulu Santos,A Cura,70,18,7,,,,
98,-,Pierre Belmonde,Killing Me Softly With His Song,-,98,1,,,,
99,-,Elton John,Simple Life,-,35,3,,,,
100,-,James Morrison,In My Dreams,-,12,32,,,,
