Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,31,75,2021-02-28,71,2021-03-07
2,up,Lizzo,About Damn Time,2,1,10,,,,
3,up,George Cosby,Day In Day Out,4,1,15,,,,
4,down,Michael Bublé,I'll Never Not Love You,3,1,26,,,,
5,up,Kate Bush,Act One - Running Up That Hill (Live),89,5,2,,,,
6,up,Beyoncé,BREAK MY SOUL,7,2,6,,,,
7,down,Kate Bush,Running Up That Hill (A Deal With God),5,5,7,,,,
8,up,Jane & The Boy,Wonderstruck (Instrumental Version),13,4,7,,,,
9,down,Imagine Dragons,Enemy (Radio Edit),6,4,11,,,,
10,up,Cyndi Lauper,All Through the Night,11,2,42,,,,
11,up,Måneskin,Beggin,20,1,56,,,,
12,down,Diogo Nogueira,Pé Na Areia,8,8,6,,,,
13,up,Sabina Ddumba,Damn Good Woman,17,2,66,,,,
14,up,Hooverphonic,Lift Me Up,49,4,20,,,,
15,down,Nana Mouskouri,Ave Maria,12,3,55,,,,
16,down,Lighthouse Family,Loving Every Minute,15,3,88,,,,
17,down,Jão,Idiota,10,5,19,,,,
18,up,Harry Styles,Watermelon Sugar,19,1,114,85,2019-11-17,2,2020-08-23
19,-,Gloria Estefan,Don't Wanna Lose You,-,19,15,,,,
20,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],21,11,33,,,,
21,down,Sam Smith & Normani,Dancing with a Stranger,14,2,118,51,2019-10-06,51,2019-10-06
22,-,Highcloud,Shivers,-,22,9,,,,
23,-,ICEHOUSE,No Promises,-,9,48,,,,
24,up,Charlie Puth,Left and Right (feat. Jung Kook),35,22,2,,,,
25,up,Living In a Box,Room in Your Heart,87,14,18,,,,
26,down,Capital Inicial & Samuel Rosa,Amor Em Vão,18,12,3,,,,
27,-,Wet Wet Wet,Sweet Surrender,-,16,31,,,,
28,-,George Michael,Careless Whisper,-,13,26,,,,
29,up,Harry Styles,Adore You,74,1,134,24,2019-12-08,6,2020-04-19
30,down,Lauv,All 4 Nothing (I'm So In Love),25,4,8,,,,
31,down,Kelly Clarkson,Breakaway,27,7,98,,,,
32,up,Ian Post,Camping,66,32,2,,,,
33,up,NEIKED & Mae Muller,Better Days (Acoustic),71,33,10,,,,
34,-,Men At Work,It's a Mistake,-,12,18,,,,
35,-,C+C Music Factory,Take a Toke,-,8,87,,,,
36,up,João Gilberto,Palpite Infeliz,85,36,5,,,,
37,down,Jota Quest & Dilsinho,Te Ver Superar,36,12,7,,,,
38,-,Pet Shop Boys,Memory of the Future (2017 Remastered Version),-,21,3,,,,
39,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,46,87,2019-10-20,28,2019-12-08
40,-,Guilherme Arantes,Cheia De Charme,-,9,7,,,,
41,down,Stella XXL,Moonlight,40,7,123,,,,
42,-,Sheryl Crow,All I Wanna Do,-,28,3,,,,
43,down,Tears for Fears,Advice For The Young At Heart,42,3,81,,,,
44,down,New Radicals,You Get What You Give,33,14,23,,,,
45,up,Dieter Reith,Cheers for the Team,84,44,3,,,,
46,-,Bronski Beat,Smalltown Boy,-,12,18,,,,
47,up,ジョアン・ジルベルト,Eu Sambo Mesmo,59,21,12,,,,
48,down,James Morrison,In My Dreams,22,12,67,,,,
49,-,Wet Wet Wet,Love Is All Around,-,7,30,,,,
50,-,Duran Duran,Too Late Marlene,-,8,27,,,,
51,up,Roberto Carlos,Emoções (Ao Vivo),51,6,117,,,,
52,down,Sergio Mendes & Bossa Rio,Garota de Ipanema,48,32,7,,,,
53,-,The Cardigans,Lovefool,-,11,17,,,,
54,-,George Michael,Heal the Pain (Remastered),-,6,6,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,6,76,,,,
56,-,Zeitkompass,Über den Dächern,-,56,1,,,,
57,-,Richard Marx,Hazard,-,5,18,,,,
58,-,Titi Napat,I Don't Need You Here,-,2,17,,,,
59,-,Gavin James,Sober,-,1,42,,,,
60,-,João Gilberto,Ave María No Morro,-,23,10,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,70,,,,
62,-,Lisa Stansfield,Change (Edit),-,10,20,,,,
63,-,Adele,Rumour Has It,-,32,15,,,,
64,down,Taylor Swift,Lover,38,3,100,38,2019-10-06,27,2019-11-03
65,up,Taty e Fabio,Apenas Mais uma de Amor,67,24,40,,,,
66,-,Dua Lipa,Love Again,-,3,44,96,2020-04-05,96,2020-04-05
67,up,DelicateSound,Walking Like a Boss,91,11,11,,,,
68,-,Maroon 5,Animals,-,5,8,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,61,1,89,1,2019-10-06,1,2019-10-06
70,down,Nando Reis & Jão,Sim,65,1,17,,,,
71,-,Pharrell Williams,Happy,-,38,7,,,,
72,-,Lisa Stansfield,It's Got to Be Real,-,17,4,,,,
73,down,Rihanna,Work (feat. Drake),29,17,17,,,,
74,up,Milton Nascimento,Rádio Experiência,75,7,15,,,,
75,-,Seal,Wishing On a Star,-,30,24,,,,
76,-,Savage Garden,Truly Madly Deeply,-,6,69,,,,
77,down,Madonna,Lucky Star (US ReMix Version),52,52,2,,,,
78,down,Roberto Carlos,A Montanha (Versão Remasterizada),45,10,104,,,,
79,-,Darren Hayes,Black Out the Sun,-,16,13,,,,
80,up,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),100,14,3,,,,
81,-,Michael Bublé,I Believe in You,-,49,3,,,,
82,-,Aaron Neville,Don't Take Away My Heaven,-,11,13,,,,
83,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,47,8,47,,,,
84,up,Michael Bublé,Feeling Good,97,30,4,,,,
85,-,Joan Osborne,One of Us,-,50,1,,,,
86,-,Phil Collins,One More Night,-,23,18,,,,
87,-,M People,Search for the Hero,-,36,1,,,,
88,-,k.d. lang,Constant Craving,-,24,22,,,,
89,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,20,,,,
90,down,Family Kush,Cool Cats,83,7,2,,,,
91,-,Cidadão Quem,Dia especial,-,91,1,,,,
92,-,Ed Puerto Producer,My Universe,-,24,4,,,,
93,down,Jason Mraz,Look For The Good,23,4,37,,,,
94,-,Huey Lewis & The News,Stuck With You (Single Edit),-,13,9,,,,
95,-,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,-,12,15,,,,
96,-,New Radicals,Someday We'll Know,-,14,10,,,,
97,down,Skank,Algo Parecido,44,18,84,,,,
98,-,Gnarls Barkley,Crazy,-,18,16,,,,
99,-,Level 42,It's Over (Remix),-,42,1,,,,
100,down,Vitão,Declaração,50,50,4,,,,
