Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Ellis-Bextor,Murder On the Dancefloor,1,1,7,,,,
2,up,Dua Lipa,Training Season,7,1,2,,,,
3,up,Angelina Jordan,Love Don't Let Me Go,5,1,22,,,,
4,down,James Blunt,All The Love That I Ever Needed,3,1,22,,,,
5,up,Tyla,Water,9,1,8,,,,
6,up,Niall Horan,The Show,12,6,9,,,,
7,down,Michael Bolton & Justin Jesso,Beautiful World,6,1,36,,,,
8,down,Ed Sheeran,Eyes Closed,4,1,43,,,,
9,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),11,5,47,,,,
10,up,Young Gun Silver Fox,Moonshine,13,4,7,,,,
11,up,Ian Post,Circus Clown,18,1,44,,,,
12,-,Tears for Fears,Everybody Wants To Rule the World,-,12,26,,,,
13,up,Nana Mouskouri,Ave Maria,20,3,136,,,,
14,-,Guns N' Roses,Patience,-,4,29,,,,
15,-,Family Kush,Cool Cats,-,7,9,,,,
16,up,Milton Nascimento,Rádio Experiência,21,7,86,,,,
17,down,ELITE Djs,Mix Pop Urbano (Remix),8,4,33,,,,
18,-,Beyoncé,Halo,-,12,19,,,,
19,up,Taylor Swift,Cruel Summer,23,12,18,,,,
20,-,Benson Boone,Beautiful Things,-,1,1,,,,
21,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",15,1,23,,,,
22,up,Gabrielle Aplin & Gavin James,Anyway,47,2,38,,,,
23,up,Paul Russell,Lil Boo Thang,30,10,18,,,,
24,-,Lisa Stansfield,Change (Edit),-,10,45,,,,
25,-,Sabina Ddumba,Damn Good Woman,-,2,94,,,,
26,down,kenzie,face to face,19,19,3,,,,
27,-,Jennifer Lopez,You Belong to Me,-,26,18,,,,
28,up,Harry Styles,Watermelon Sugar,60,1,197,85,2019-11-17,2,2020-08-23
29,up,Bruno Mars,Just the Way You Are,55,13,106,,,,
30,-,Eurythmics,The Miracle of Love (2018 Remastered),-,17,22,,,,
31,up,Stella XXL,Moonlight,36,7,204,,,,
32,-,Michael Jackson,Love Never Felt So Good,-,6,72,,,,
33,down,Capital Inicial,Primeiros Erros (Chove),14,8,68,,,,
34,-,Djavan,Eu Te Devoro,-,27,25,,,,
35,down,Jota Quest,N-U-M-A-B-O-A,31,6,19,,,,
36,-,Phil Collins,One More Night,-,23,21,,,,
37,-,Legião Urbana,Pais e Filhos,-,3,62,,,,
38,-,George Michael,Freedom! '90 (Remastered),-,17,7,,,,
39,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),48,13,95,,,,
40,up,Jamiroquai,Virtual Insanity (Remastered),74,7,22,,,,
41,down,George Michael,Heal the Pain (Remastered),10,6,57,,,,
42,up,Adele,Rolling In the Deep (Acapella),65,30,15,,,,
43,up,Os Garotin & Anchietx,Zero a Cem,63,30,5,,,,
44,down,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],39,26,6,,,,
45,-,Carly Simon,Moonlight Serenade,-,36,4,,,,
46,down,Freya Ridings,Weekends,2,1,56,,,,
47,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,47,2,,,,
48,-,Madonna,Like a Prayer,-,27,9,,,,
49,-,Jordin Sparks & Chris Brown,No Air,-,18,5,,,,
50,-,Alphaville,Forever Young,-,34,12,,,,
51,-,Elis Regina,Como Nossos Pais,-,19,7,,,,
52,-,Backstreet Boys,As Long as You Love Me,-,18,42,,,,
53,down,Ariana Grande,"yes, and?",35,20,6,,,,
54,down,Lusaint,Fool For You,41,5,3,,,,
55,-,George Michael,Miss Sarajevo,-,22,20,,,,
56,-,Soft Cell,Tainted Love,-,56,1,,,,
57,down,Arlo Parks,Blades,24,3,36,,,,
58,-,Daryl Hall & John Oates,Kiss On My List,-,13,26,,,,
59,up,Wonderland,Star Night,61,15,10,,,,
60,-,Coldplay,A Sky Full of Stars,-,60,1,,,,
61,-,Melim,Quintal,-,1,59,,,,
62,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),86,1,45,,,,
63,down,Harry Styles,Adore You,44,1,211,24,2019-12-08,6,2020-04-19
64,-,Cyndi Lauper,All Through the Night,-,2,111,,,,
65,-,Soul Asylum,Runaway Train,-,10,42,,,,
66,down,OneRepublic,Counting Stars,52,7,66,,,,
67,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,5,,,,
68,up,Lighthouse Family,Loving Every Minute,88,3,166,,,,
69,down,Banda Cosmo Express,O Programa Vai Começar,33,18,29,,,,
70,-,Bon Jovi,Always,-,26,10,,,,
71,-,Sam Smith,Too Good at Goodbyes,-,1,21,,,,
72,-,James Morrison,In My Dreams,-,12,112,,,,
73,down,Tears for Fears,Advice For The Young At Heart,25,3,142,,,,
74,up,Atitude 67,Acaba Com O Forró (feat. Avine Vinny) [Ao Vivo],97,35,3,,,,
75,-,Gloria Estefan,Reach (NBC Olympic Version),-,31,14,,,,
76,-,C+C Music Factory,Take a Toke,-,8,122,,,,
77,up,O Rappa,Pescador de Ilusões,77,38,12,,,,
78,-,Colbie Caillat,Worth It,-,2,28,,,,
79,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,58,,,,
80,up,Elton John & Britney Spears,Hold Me Closer,85,1,66,,,,
81,-,Raça Negra,Cheia de Manias,-,21,22,,,,
82,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,82,1,,,,
83,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,23,23,,,,
84,-,Train,"Hey, Soul Sister",-,4,38,,,,
85,-,Luísa Sonza,Chico,-,8,4,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,3,106,,,,
87,-,No Doubt,Don't Speak,-,13,15,,,,
88,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),17,13,59,,,,
89,-,Shawn Mendes,Lost in Japan,-,3,86,,,,
90,up,Katy Perry,Roar,93,31,17,,,,
91,down,Tears for Fears,Sowing the Seeds of Love,22,4,103,,,,
92,-,Mariah Carey,Hero,-,34,5,,,,
93,-,Nelly Furtado,All Good Things (Come to an End),-,53,12,,,,
94,-,Cidade Negra,Já Foi (Acústico),-,94,1,,,,
95,-,Bee Gees,Too Much Heaven,-,5,11,,,,
96,-,Bonnie Tyler,It's a Heartache,-,96,1,,,,
97,-,Alcione,Não Deixe O Samba Morrer,-,19,13,,,,
98,down,Capital Inicial,Tudo Que Vai,54,43,41,,,,
99,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],66,11,85,,,,
100,down,Maroon 5,This Love,43,7,143,,,,
