Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,14,24,2019-12-08,6,2020-04-19
2,up,Rod Stewart,Stop Loving Her Today,2,2,12,,,,
3,up,Maroon 5,Memories,3,1,23,36,2019-10-06,2,2019-11-17
4,up,Céline Dion,Imperfections,5,1,23,,,,
5,up,Lighthouse Family,Live Again (Radio Edit),6,2,13,,,,
6,up,Westlife,Dynamite,8,4,23,,,,
7,up,Taylor Swift,Lover,12,3,19,38,2019-10-06,27,2019-11-03
8,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),4,1,23,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,9,1,23,1,2019-10-06,1,2019-10-06
10,up,Simone,Made to Measure,19,3,2,,,,
11,down,Selena Gomez,Ring,7,7,8,,,,
12,up,Sam Smith & Normani,Dancing with a Stranger,14,2,23,51,2019-10-06,51,2019-10-06
13,-,Lighea,Tutto andrà bene,-,1,1,,,,
14,up,Camila Cabello,Shameless,15,11,19,,,,
15,up,Anavitória,Relicário,28,15,16,,,,
16,down,Melim,Gelo,11,2,23,,,,
17,up,Roberto Carlos,Emoções (Ao Vivo),20,6,20,,,,
18,up,Suricato & Melim,Astronauta,25,18,8,,,,
19,down,Zayd,Some Que Ele Vem Atrás,17,17,21,,,,
20,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),18,7,19,,,,
21,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",59,21,14,,,,
22,down,Dua Lipa,Break My Heart,10,1,2,97,2020-03-29,5,2020-06-28
23,-,Kenneth Lewis & Scott Dente,Spring Clearance,-,23,1,,,,
24,-,Someone You Loved,Someone You Loved,-,24,1,,,,
25,down,Anavitória & Vitor Kley,Pupila,13,5,23,,,,
26,down,Camila Cabello,My Oh My (feat. DaBaby),16,6,7,52,2019-12-15,22,2020-02-02
27,down,Tony Carreira,"Dona de mim, dona de mim",21,16,16,,,,
28,-,Dionne Warwick,All the Love In the World,-,18,1,,,,
29,up,Kelly Clarkson,Breakaway,41,7,16,,,,
30,-,Sam Smith,I'm Not the Only One,-,3,16,,,,
31,-,Lily Allen,Somewhere Only We Know,-,31,1,,,,
32,up,Gusttavo Lima,Milu,36,1,23,,,,
33,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),23,3,23,,,,
34,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",88,3,17,,,,
35,up,Skank,Algo Parecido,35,18,17,,,,
36,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,75,11,10,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,8,23,,,,
38,up,Stella XXL,Moonlight,63,7,17,,,,
39,-,Ministério Abrigo,Meu Abrigo,-,39,2,,,,
40,-,Peter Cetera,Even a Fool Can See,-,8,1,,,,
41,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,5,,,,
42,-,Haddaway,I Miss You,-,21,7,,,,
43,up,Lizzo,Good As Hell,55,15,9,33,2019-10-06,24,2019-12-29
44,-,Dido,Thank You,-,10,14,,,,
45,up,Luan Santana,quando a bad bater,56,1,22,,,,
46,up,Savage Garden,Truly Madly Deeply,93,6,12,,,,
47,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,10,,,,
48,up,Mariana Rios,Sem Roteiro (feat. Carlinhos Brown),57,48,5,,,,
49,-,Wet Wet Wet,Love Is All Around,-,7,3,,,,
50,-,Michael Jackson,Human Nature (Single Version),-,24,11,,,,
51,-,OneRepublic,Counting Stars,-,7,6,,,,
52,-,Iron Maiden,The Trooper (1998 Remaster),-,50,2,,,,
53,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),89,7,21,,,,
54,down,Legião Urbana,Pais e Filhos,39,3,11,,,,
55,-,Karinah & Sorriso Maroto,Melhor Que Nada,-,55,1,,,,
56,-,Annie Lennox,"No More ""I Love You's""",-,19,1,,,,
57,-,Antonio Marcos,O Homem de Nazareth,-,57,1,,,,
58,up,C+C Music Factory,Take a Toke,70,8,16,,,,
59,up,Justin Timberlake,Say Something (feat. Chris Stapleton),72,9,20,,,,
60,-,Beyoncé,Halo,-,12,3,,,,
61,-,Jason Mraz,All Night Long (Live),-,41,1,,,,
62,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,13,2,,,,
63,-,Lighthouse Family,High (Full Length Version),-,15,7,,,,
64,-,Toquinho,Aquarela,-,32,1,,,,
65,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,16,,,,
66,down,Andru Donalds,Save Me Now,47,14,12,,,,
67,up,Adele,Set Fire to the Rain,68,6,11,,,,
68,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,1,31,2019-10-06,23,2019-11-17
69,-,Michael Jackson,Heal the World,-,36,2,,,,
70,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),81,2,18,,,,
71,-,Richard Marx,Right Here Waiting,-,5,2,,,,
72,down,Sting,If I Ever Lose My Faith in You,43,14,4,,,,
73,up,Jason Mraz,93 Million Miles,74,12,17,,,,
74,-,Soul Asylum,Runaway Train,-,8,8,,,,
75,down,Bee Gees,For Whom the Bell Tolls (Single Edit),53,20,4,,,,
76,-,Huey Lewis & The News,If This Is It,-,45,4,,,,
77,-,Living In a Box,Room in Your Heart,-,12,1,,,,
78,-,John Lennon,Woman,-,78,1,,,,
79,-,Duffy,Mercy,-,45,3,,,,
80,-,Nando Reis,Muito Estranho (Cuida Bem de Mim) [Live At Carioca Club/São Paulo(SP)-Brazil/2010],-,42,1,,,,
81,-,Christopher Cross,Never Be the Same,-,24,1,,,,
82,-,Debbie Gibson,Lost In Your Eyes,-,21,1,,,,
83,-,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],-,69,1,,,,
84,down,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,34,34,4,,,,
85,-,Renato Russo,Mais Uma Vez,-,34,2,,,,
86,-,Somebody That I Used to Know,Somebody That I Used to Know,-,32,2,,,,
87,down,James Morrison,In My Dreams,31,12,7,,,,
88,-,Will to Power,I'm Not in Love,-,75,1,,,,
89,-,Tears for Fears,Head Over Heels,-,10,2,,,,
90,-,Leonardo,Mano,-,90,1,,,,
91,down,Zest Music,Book It and Go,54,27,3,,,,
92,-,Toto,Africa (Single Version),-,54,1,,,,
93,-,Chris de Burgh,So Beautiful,-,29,5,,,,
94,-,George Michael,One More Try (2010 Remastered Version),-,45,1,,,,
95,-,Skank,Esquecimento,-,23,3,,,,
96,down,Adele,Someone Like You,73,15,13,,,,
97,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,24,2,,,,
98,-,Elton John,Mama Can't Buy You Love (Remastered),-,64,1,,,,
99,down,Tiago Iorc,Amei Te Ver,86,15,8,,,,
100,down,ICEHOUSE,No Promises,40,9,7,,,,
