Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Jordan,Love Don't Let Me Go,3,1,15,,,,
2,down,Michael Bolton & Justin Jesso,Beautiful World,1,1,29,,,,
3,up,James Blunt,All The Love That I Ever Needed,5,1,15,,,,
4,up,Arlo Parks,Blades,4,3,30,,,,
5,up,Ed Sheeran,Eyes Closed,7,1,36,,,,
6,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",2,1,16,,,,
7,up,Freya Ridings,Weekends,8,1,49,,,,
8,up,Ian Post,Circus Clown,20,1,39,,,,
9,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),9,5,40,,,,
10,-,Capital Inicial,Primeiros Erros (Chove),-,8,62,,,,
11,down,Jão,Me Lambe,6,2,20,,,,
12,up,Michael Bublé,I'll Never Not Love You,27,1,102,,,,
13,up,ELITE Djs,Mix Pop Urbano (Remix),34,4,26,,,,
14,-,Soul Asylum,Runaway Train,-,11,38,,,,
15,-,Ara Ketu,Mal Acostumada (Ao Vivo),-,15,4,,,,
16,-,Jay Putty,I Just Wanna Celebrate,-,4,3,,,,
17,up,Michael Jackson,Billie Jean,56,11,4,,,,
18,-,Extreme,More Than Words,-,13,7,,,,
19,up,Justin Timberlake,Mirrors,76,8,41,,,,
20,-,Donald Fagen,I.G.Y.,-,18,34,,,,
21,-,Haddaway,I Miss You,-,21,37,,,,
22,-,David Bowie,Starman (2012 Remastered Version),-,22,2,,,,
23,-,Anavitória & Vitor Kley,Pupila,-,5,102,,,,
24,up,Paul Russell,Lil Boo Thang,32,10,11,,,,
25,-,Culture Club,Miss Me Blind,-,5,1,,,,
26,down,Jota Quest,N-U-M-A-B-O-A,18,6,12,,,,
27,-,Tyla,Water,-,1,1,,,,
28,-,Maroon 5,This Love,-,7,137,,,,
29,down,Tears for Fears,Sowing the Seeds of Love,24,4,98,,,,
30,up,The Outfield,Your Love,74,30,5,,,,
31,down,Melim,Nova Bad,19,9,9,,,,
32,-,Guilherme Arantes,Cheia De Charme,-,9,21,,,,
33,-,Wet Wet Wet,Love Is All Around,-,7,55,,,,
34,down,Nana Mouskouri,Ave Maria,22,3,129,,,,
35,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,35,1,,,,
36,up,Busted,Good One,59,36,7,,,,
37,-,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),-,14,19,,,,
38,-,Jamiroquai,Virtual Insanity (Remastered),-,7,19,,,,
39,-,James Blunt,1973,-,27,6,,,,
40,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),60,13,89,,,,
41,up,Jason Mraz,93 Million Miles,88,12,104,,,,
42,-,Vitor Kley,O Sol,-,19,13,,,,
43,up,Milton Nascimento,Rádio Experiência,72,7,79,,,,
44,-,Red Hot Chili Peppers,Road Trippin',-,44,1,,,,
45,down,Jon Anderson,Hold On to Love,11,11,19,,,,
46,up,Colbie Caillat,Worth It,66,2,26,,,,
47,up,Adele,Water Under the Bridge,53,33,17,,,,
48,down,Stella XXL,Moonlight,46,7,197,,,,
49,-,Toni Braxton,Breathe Again (Radio Edit),-,17,17,,,,
50,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,53,,,,
51,-,Capital Inicial,Tudo Que Vai,-,43,38,,,,
52,-,Savage Garden,Truly Madly Deeply,-,6,102,,,,
53,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,23,,,,
54,-,Claudinho & Buchecha,Conquista,-,54,2,,,,
55,up,Lighthouse Family,Loving Every Minute,78,3,160,,,,
56,-,Colbie Caillat,Bubbly,-,40,8,,,,
57,-,Yazz,Thats Just The Way That It Is (feat. Jonathan Butler),-,18,14,,,,
58,-,Coldplay,Yellow,-,18,4,,,,
59,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),40,22,15,,,,
60,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,3,100,,,,
61,-,Soft Cell,"Torch (Original 7"" Single)",-,16,20,,,,
62,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,62,1,,,,
63,-,Lisa Stansfield,The Real Thing,-,36,9,,,,
64,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,23,22,,,,
65,-,Sting,If I Ever Lose My Faith in You,-,14,56,,,,
66,down,Christina Aguilera,I Turn to You,57,38,13,,,,
67,-,Jim Brickman,You (With Tara MacLean),-,35,3,,,,
68,-,The Corrs,No Good for Me,-,15,36,,,,
69,down,Bruno Mars,Just the Way You Are,48,13,100,,,,
70,down,OneRepublic,Counting Stars,28,7,60,,,,
71,-,Michael Jackson,You Are Not Alone (Single Version),-,23,18,,,,
72,-,Train,Angel in Blue Jeans,-,30,10,,,,
73,-,Capital Inicial,Fátima,-,73,1,,,,
74,-,Ed Puerto Producer,My Universe,-,24,11,,,,
75,up,Cyndi Lauper,All Through the Night,79,2,107,,,,
76,-,Guns N' Roses,Patience,-,4,26,,,,
77,-,James Morrison,In My Dreams,-,12,109,,,,
78,-,Cássia Eller,Malandragem,-,41,4,,,,
79,down,Taylor Swift,Cruel Summer,62,12,11,,,,
80,-,Luther Vandross,Never Too Much,-,55,4,,,,
81,-,Kelly Clarkson,Breakaway,-,7,147,,,,
82,down,Gavin James,Greatest Hits,61,3,66,,,,
83,-,Backstreet Boys,I Want It That Way,-,11,37,,,,
84,-,Ben Harper,Diamonds On the Inside,-,28,7,,,,
85,-,Madonna,Secret,-,12,15,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,59,2,71,2020-02-09,71,2020-02-09
87,down,Harry Styles,Watermelon Sugar,38,1,190,85,2019-11-17,2,2020-08-23
88,-,George Michael,Careless Whisper,-,13,53,,,,
89,down,Elton John & Kiki Dee,Don't Go Breaking My Heart,81,16,22,,,,
90,down,Ryan Kenyon,I Like Girls,13,4,10,,,,
91,-,Annie Lennox,"No More ""I Love You's""",-,19,18,,,,
92,-,Richard Marx,Hazard,-,5,40,,,,
93,-,Eurythmics,There Must Be an Angel,-,11,18,,,,
94,down,Men At Work,Down Under,75,13,15,,,,
95,-,Sara Bareilles,Love Song,-,27,25,,,,
96,down,Taylor Swift,Karma,26,4,17,,,,
97,-,Cidade Negra,Girassol (Acústico),-,29,9,,,,
98,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,79,,,,
99,-,Backstreet Boys,As Long as You Love Me,-,18,39,,,,
100,-,Duran Duran,Too Late Marlene,-,8,59,,,,
