Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Jordan,Love Don't Let Me Go,1,1,16,,,,
2,up,Freya Ridings,Weekends,7,1,50,,,,
3,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",6,1,17,,,,
4,down,Michael Bolton & Justin Jesso,Beautiful World,2,1,30,,,,
5,up,Tyla,Water,27,1,2,,,,
6,down,James Blunt,All The Love That I Ever Needed,3,1,16,,,,
7,down,Ed Sheeran,Eyes Closed,5,1,37,,,,
8,-,Peter Cetera,Even a Fool Can See,-,8,32,,,,
9,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),9,5,41,,,,
10,up,Culture Club,Miss Me Blind,25,5,2,,,,
11,-,Armandinho,Sol Loiro,-,11,2,,,,
12,up,Paul Russell,Lil Boo Thang,24,10,12,,,,
13,up,Jay Putty,I Just Wanna Celebrate,16,4,4,,,,
14,up,Nana Mouskouri,Ave Maria,34,3,130,,,,
15,down,Jão,Me Lambe,11,2,21,,,,
16,down,ELITE Djs,Mix Pop Urbano (Remix),13,4,27,,,,
17,-,Adele,Set Fire to the Rain,-,6,105,,,,
18,up,Jamiroquai,Virtual Insanity (Remastered),38,7,20,,,,
19,-,Tears for Fears,Advice For The Young At Heart,-,3,136,,,,
20,-,Adele,Send My Love (To Your New Lover),-,16,32,,,,
21,-,Stereophonics,Maybe Tomorrow,-,21,3,,,,
22,up,Jota Quest,N-U-M-A-B-O-A,26,6,13,,,,
23,down,Justin Timberlake,Mirrors,19,8,42,,,,
24,-,Train,"Hey, Soul Sister",-,4,35,,,,
25,-,Elton John,Nikita,-,25,7,,,,
26,-,Os Paralamas do Sucesso,Óculos,-,26,2,,,,
27,down,Michael Jackson,Billie Jean,17,11,5,,,,
28,-,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],-,26,1,,,,
29,-,O Rappa,Vapor Barato,-,29,1,,,,
30,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,23,14,,,,
31,up,Milton Nascimento,Rádio Experiência,43,7,80,,,,
32,-,Alphaville,Big In Japan,-,32,1,,,,
33,down,Tears for Fears,Sowing the Seeds of Love,29,4,99,,,,
34,down,Arlo Parks,Blades,4,3,31,,,,
35,up,Vitor Kley,O Sol,42,19,14,,,,
36,-,Harry Styles,Adore You,-,1,207,24,2019-12-08,6,2020-04-19
37,up,Taylor Swift,Cruel Summer,79,12,12,,,,
38,-,Young Gun Silver Fox,Moonshine,-,4,1,,,,
39,-,Fagner,Borbulhas de Amor (Tenho um Coração) [Borbujas de Amor],-,35,13,,,,
40,-,BalloonPlanet,Are You In?,-,33,1,,,,
41,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,1,,,,
42,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),59,22,16,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,3,101,,,,
44,up,Stella XXL,Moonlight,48,7,198,,,,
45,up,Coldplay,Yellow,58,18,5,,,,
46,-,Rod Stewart,Forever Young,-,15,28,,,,
47,-,Lulu Santos,Assim Caminha a Humanidade,-,47,4,,,,
48,up,Kelly Clarkson,Breakaway,81,7,148,,,,
49,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,26,19,,,,
50,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,1,41,,,,
51,-,KC and the Sunshine Band,Please Don't Go,-,21,15,,,,
52,-,New Radicals,You Get What You Give,-,14,42,,,,
53,down,Maroon 5,This Love,28,7,138,,,,
54,-,Bruno Mars,24K Magic,-,54,1,,,,
55,-,Lenny Kravitz,Again,-,25,5,,,,
56,up,Cidade Negra,Girassol (Acústico),97,29,10,,,,
57,-,Zeca Baleiro,Samba do Approach,-,57,1,,,,
58,-,Banda Eva,Arere,-,58,1,,,,
59,-,Supertramp,My Kind Of Lady,-,12,38,,,,
60,-,Michael Sembello,Maniac,-,32,7,,,,
61,down,Capital Inicial,Primeiros Erros (Chove),10,8,63,,,,
62,-,Katy Perry,Dark Horse (feat. Juicy J),-,18,7,,,,
63,-,New Radicals,Someday We'll Know,-,14,22,,,,
64,up,Bruno Mars,Just the Way You Are,69,13,101,,,,
65,down,Busted,Good One,36,36,8,,,,
66,-,The Pussycat Dolls,Hush Hush,-,66,1,,,,
67,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,19,,,,
68,-,Elton John,I'm Still Standing,-,68,1,,,,
69,-,Culture Club,Do You Really Want To Hurt Me,-,20,30,,,,
70,-,Djavan,Pétala,-,70,1,,,,
71,-,Katy Perry,Roar,-,31,15,,,,
72,-,Kelly Clarkson,Because of You,-,18,23,,,,
73,-,Elton John,Little Jeannie (Remastered),-,73,3,,,,
74,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,58,,,,
75,-,Kelly Clarkson,Dark Side,-,15,12,,,,
76,down,Michael Bublé,I'll Never Not Love You,12,1,103,,,,
77,-,Jason Mraz,The World As I See It,-,24,17,,,,
78,-,Buckshot LeFonque,Another Day,-,39,6,,,,
79,-,"Earth, Wind & Fire",Let's Groove,-,55,3,,,,
80,-,Jon Secada,Just Another Day,-,10,43,,,,
81,down,Soul Asylum,Runaway Train,14,10,39,,,,
82,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,101,,,,
83,down,Melim,Nova Bad,31,9,10,,,,
84,-,Atitude 67,Cerveja de Garrafa (Fumaça Que Eu Faço) [Ao Vivo],-,36,7,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,4,,,,
86,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),40,13,90,,,,
87,-,Sia,Unstoppable,-,44,3,81,2019-11-10,81,2019-11-10
88,up,Eurythmics,There Must Be an Angel,93,11,19,,,,
89,-,Duran Duran,Ordinary World,-,11,28,,,,
90,-,Simply Red,It Wouldn't Be Me (Single Mix),-,17,6,,,,
91,down,Adele,Water Under the Bridge,47,33,18,,,,
92,-,Adele,Skyfall,-,34,3,,,,
93,down,OneRepublic,Counting Stars,70,7,61,,,,
94,down,Harry Styles,Watermelon Sugar,87,1,191,85,2019-11-17,2,2020-08-23
95,-,Gloria Estefan,Reach (NBC Olympic Version),-,31,13,,,,
96,-,Rita Lee,Agora Só Falta Você,-,27,4,,,,
97,down,George Michael,Careless Whisper,88,13,54,,,,
98,-,Agepê,Me Leva,-,98,1,,,,
99,down,Sara Bareilles,Love Song,95,27,26,,,,
100,-,Gabrielle,Out Of Reach,-,25,15,,,,
