Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,27,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,85,85,2019-11-17,2,2020-08-23
3,-,Tears for Fears,Advice For The Young At Heart,-,3,64,,,,
4,up,Adele,Can I Get It,5,1,7,,,,
5,-,Maroon 5,Animals,-,5,2,,,,
6,up,PEDRO SAMPAIO,GALOPA,8,4,7,,,,
7,-,Shawn Mendes & Camila Cabello,Señorita,-,1,83,1,2019-10-06,1,2019-10-06
8,up,Dua Lipa,Love Again,60,3,23,96,2020-04-05,96,2020-04-05
9,up,James Blunt,Love Under Pressure,87,1,16,,,,
10,down,Harry Styles,Golden,7,1,60,61,2019-12-22,39,2020-12-13
11,down,Sabina Ddumba,Damn Good Woman,9,2,42,,,,
12,down,Cyndi Lauper,All Through the Night,11,2,13,,,,
13,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,9,3,,,,
14,down,Jason Mraz,Look For The Good,4,4,22,,,,
15,-,FEBRE TERÇÃ,"Mais, Mais e Mais",-,5,1,,,,
16,up,Matt Bianco,More Than I Can Bear (Without Basia),68,11,34,,,,
17,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,17,2,,,,
18,-,Stevie Wonder,My Cherie Amour,-,18,1,,,,
19,-,Lisa Stansfield,Change (Edit),-,10,8,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,6,50,,,,
21,-,Gavin James,Greatest Hits,-,3,10,,,,
22,-,Tim Maia,A Festa Do Santo Reis,-,22,1,,,,
23,-,Jason Mraz,I'm Yours (Radio Edit),-,23,1,,,,
24,up,Jão,Santo,33,17,7,,,,
25,up,Pet Shop Boys,Dreamland (feat. Years & Years),89,21,49,,,,
26,-,Luísa Sonza,penhasco.,-,5,20,,,,
27,-,Stella XXL,Moonlight,-,7,97,,,,
28,-,Culture Club,Mistake Number 3,-,28,1,,,,
29,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],24,11,5,,,,
30,down,Benziê,Tenha do Seu Lado,25,8,8,,,,
31,down,Seu Jorge,Felicidade,13,4,63,,,,
32,-,Rihanna,Work (feat. Drake),-,17,5,,,,
33,-,The Corrs,No Good for Me,-,15,25,,,,
34,-,Sam Smith & Normani,Dancing with a Stranger,-,2,97,51,2019-10-06,51,2019-10-06
35,-,Allanzinho,Senta Danada,-,35,4,,,,
36,-,Soft Cell,"Torch (Original 7"" Single)",-,16,7,,,,
37,-,George Benson,On Broadway (Live) Single Version),-,24,3,,,,
38,-,UB40,(I Can't Help) Falling in Love With You,-,38,5,,,,
39,-,Rick Astley,Cry for Help (Single Edit),-,13,10,,,,
40,-,C+C Music Factory,Take a Toke,-,8,69,,,,
41,-,Bronski Beat,Smalltown Boy,-,12,12,,,,
42,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,59,,,,
43,-,Gayle,abcdefu,-,13,1,,,,
44,down,Cássia Eller,Por Enquanto,21,21,5,,,,
45,down,Adele,Oh My God,23,3,3,,,,
46,-,P!nk,A Million Dreams,-,27,6,,,,
47,-,Elvis Presley,Can't Help Falling In Love,-,47,1,,,,
48,down,Dua Lipa,Levitating,16,3,56,74,2020-04-05,74,2020-04-05
49,-,Valdomiro Maicá,Canto ao Rio Ibicui,-,49,1,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,50,2,,,,
51,-,Kelly Clarkson,Dark Side,-,15,5,,,,
52,-,Limahl,The NeverEnding Story,-,52,1,,,,
53,-,Pentatonix,Can't Sleep Love (feat. Tink),-,53,1,,,,
54,up,Kelly Clarkson,Breakaway,55,7,77,,,,
55,down,Harry Styles,Adore You,20,1,105,24,2019-12-08,6,2020-04-19
56,-,Des'ree,You Gotta Be,-,13,8,,,,
57,-,BENEE,Lownely,-,43,1,,,,
58,-,Justin Bieber,Love Yourself,-,7,12,,,,
59,-,Foreigner,I Want To Know What Love Is,-,48,1,,,,
60,-,Cidade Negra,A Estrada (Acústico),-,28,1,,,,
61,up,Doja Cat,Woman,66,61,4,,,,
62,down,Paloma Faith,Better Than This,49,27,2,,,,
63,down,Geyster,I Won't Let You Down,12,12,2,,,,
64,-,Niji,I Won't Let You Down,-,64,1,,,,
65,-,Capital Inicial,Primeiros Erros (Chove),-,8,28,,,,
66,-,Luan Santana,quando a bad bater,-,1,40,,,,
67,-,Adele,Set Fire to the Rain,-,6,60,,,,
68,-,Bryan Behr & Calum Scott,da primeira vez (from the first time),-,40,4,,,,
69,-,Shayne Ward,No Promises,-,68,1,,,,
70,-,Lionel Richie,Hello,-,70,1,,,,
71,-,Jessie J,Price Tag (feat. B.o.B),-,14,7,,,,
72,-,SEB,Seaside_Demo,-,56,2,,,,
73,-,Seal,Wishing On a Star,-,30,21,,,,
74,-,Genival Lacerda,Radinho de Pilha,-,74,2,,,,
75,down,Anitta,Faking Love (feat. Saweetie),63,6,10,,,,
76,up,Tiago Iorc,Amei Te Ver,80,15,63,,,,
77,-,Gloria Estefan,Reach (NBC Olympic Version),-,31,3,,,,
78,-,Glenn Frey,You Belong to the City,-,18,17,,,,
79,-,Maroon 5,Memories,-,1,95,36,2019-10-06,2,2019-11-17
80,-,Westlife,Dynamite,-,4,102,,,,
81,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,81,1,,,,
82,-,Eurythmics,The Miracle of Love (2018 Remastered),-,17,5,,,,
83,-,Maskavo,Um Anjo do Céu,-,83,1,,,,
84,-,Brian Wilson,'S Wonderful,-,84,1,,,,
85,-,Culture Club,Karma Chameleon,-,40,4,,,,
86,-,KALEO,Way Down We Go,-,46,1,,,,
87,-,Frankie Valli,Can't Take My Eyes Off You,-,87,1,,,,
88,-,Nelson Ned,Tudo Passara,-,88,1,,,,
89,-,Shakira,Don't Wait Up,-,14,1,,,,
90,-,Justin Bieber,Ghost,-,26,2,62,2021-03-28,62,2021-03-28
91,down,Maroon 5,This Love,67,7,84,,,,
92,down,Jason Mraz,93 Million Miles,57,12,62,,,,
93,-,Kuropa,Y Que Dirán,-,93,1,,,,
94,-,MAGIC!,Rude,-,41,13,,,,
95,-,Doja Cat,Kiss Me More (feat. SZA),-,95,1,,,,
96,down,Coldplay,Magic,84,46,2,,,,
97,down,Skank,Esquecimento,91,23,26,,,,
98,-,The Weeknd,Can't Feel My Face,-,27,1,,,,
99,-,Janet Jackson,Let's Wait Awhile,-,25,4,,,,
100,-,Mario Biondi,After the Love Has Gone (Dave Pensado Mix),-,30,2,,,,
