Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,All The Love That I Ever Needed,2,1,13,,,,
2,up,Michael Bolton & Justin Jesso,Beautiful World,4,1,27,,,,
3,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",1,1,14,,,,
4,down,Angelina Jordan,Love Don't Let Me Go,3,1,13,,,,
5,up,Michael Bublé,I'll Never Not Love You,18,1,100,,,,
6,up,Ed Sheeran,Eyes Closed,6,1,34,,,,
7,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),7,5,38,,,,
8,up,Ryan Kenyon,I Like Girls,11,4,8,,,,
9,up,Ian Post,Circus Clown,86,1,37,,,,
10,down,Gabrielle Aplin & Gavin James,Anyway,5,2,32,,,,
11,up,Freya Ridings,Weekends,15,1,47,,,,
12,-,C+C Music Factory,Take a Toke,-,8,120,,,,
13,down,Paul Russell,Lil Boo Thang,12,10,9,,,,
14,down,Jota Quest,N-U-M-A-B-O-A,10,6,10,,,,
15,up,Backstreet Boys,Show Me the Meaning of Being Lonely,82,14,55,,,,
16,-,Michael Jackson,Love Never Felt So Good,-,6,71,,,,
17,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,99,,,,
18,up,Justin Timberlake,Mirrors,33,8,39,,,,
19,up,Richard Marx,Hazard,49,5,39,,,,
20,up,Melim,Nova Bad,27,9,7,,,,
21,up,Nana Mouskouri,Ave Maria,35,3,127,,,,
22,up,Stella XXL,Moonlight,29,7,195,,,,
23,up,Wet Wet Wet,Love Is All Around,88,7,54,,,,
24,-,Betty Who,I Love You Always Forever,-,24,2,,,,
25,up,James Morrison,In My Dreams,41,12,108,,,,
26,-,George Benson,Feel Like Making Love,-,26,7,,,,
27,-,Duran Duran,Too Late Marlene,-,8,58,,,,
28,down,Tears for Fears,Sowing the Seeds of Love,24,4,96,,,,
29,down,ELITE Djs,Mix Pop Urbano (Remix),14,4,24,,,,
30,-,Supertramp,It's Raining Again,-,30,13,,,,
31,-,Mike Posner,Cooler Than Me (Gigamesh Radio Edit),-,31,1,,,,
32,down,Jão,Me Lambe,23,2,18,,,,
33,down,Jay Putty,I Just Wanna Celebrate,19,4,2,,,,
34,-,Ben Harper,Diamonds On the Inside,-,28,6,,,,
35,-,Jota Quest,Só Hoje,-,10,18,,,,
36,-,Jamiroquai,Virtual Insanity (Remastered),-,7,18,,,,
37,-,Maroon 5,This Love,-,7,136,,,,
38,-,Diogo Nogueira,Pé Na Areia,-,8,11,,,,
39,-,3-11 Porter,Surround Me with Your Love (Remastered),-,39,7,,,,
40,down,Arlo Parks,Blades,9,3,28,,,,
41,down,Harry Styles,Adore You,30,1,205,24,2019-12-08,6,2020-04-19
42,up,Cyndi Lauper,All Through the Night,79,2,105,,,,
43,up,Savage Garden,Truly Madly Deeply,73,6,101,,,,
44,-,Level 42,It's Over (Remix),-,42,9,,,,
45,-,Haddaway,I Miss You,-,21,36,,,,
46,-,Lisa Stansfield,Change (Edit),-,10,44,,,,
47,up,Capital Inicial,Tudo Que Vai,52,43,37,,,,
48,up,Adele,Someone Like You,56,15,55,,,,
49,down,Soul Asylum,Runaway Train,34,10,37,,,,
50,-,Kelly Clarkson,Breakaway,-,7,146,,,,
51,-,Cyndi Lauper,Girls Just Want To Have Fun,-,47,7,,,,
52,up,Supertramp,My Kind Of Lady,67,12,36,,,,
53,up,Donald Fagen,I.G.Y.,87,18,33,,,,
54,up,Milton Nascimento,Rádio Experiência,99,7,77,,,,
55,-,Carly Simon,Coming Around Again,-,47,8,,,,
56,-,Train,"Hey, Soul Sister",-,4,34,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,3,98,,,,
58,-,Duran Duran,Ordinary World,-,11,26,,,,
59,-,Jon Anderson,Hold On to Love,-,11,17,,,,
60,up,Roberto Carlos,A Montanha (Versão Remasterizada),76,10,160,,,,
61,-,Melim,Quintal,-,1,55,,,,
62,-,Tears for Fears,Everybody Wants To Rule the World,-,12,24,,,,
63,-,Falamansa,Xote Da Alegria,-,63,1,,,,
64,up,Vitor Kley,O Sol,65,19,12,,,,
65,down,Capital Inicial,Primeiros Erros (Chove),20,8,61,,,,
66,-,Musical JM,Beijo Com Cerveja,-,42,1,,,,
67,-,Mica Paris,My One Temptation (Edit),-,34,7,,,,
68,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,87,,,,
69,-,Adele,Send My Love (To Your New Lover),-,16,31,,,,
70,-,Joan Osborne,I'll Be Around,-,26,17,,,,
71,down,Harry Styles,Watermelon Sugar,63,1,188,85,2019-11-17,2,2020-08-23
72,down,Rihanna,Diamonds,26,22,28,,,,
73,down,Guilherme Arantes,Cheia De Charme,31,9,20,,,,
74,-,Pet Shop Boys,West End Girls (Remastered),-,3,33,,,,
75,up,Colbie Caillat,Worth It,89,2,24,,,,
76,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,35,,,,
77,-,MAGIC!,Rude,-,41,29,,,,
78,-,Tears for Fears,Advice For The Young At Heart,-,3,135,,,,
79,-,Gio Bianco,Não Precisa Mudar,-,24,12,,,,
80,-,Nelly Furtado,All Good Things (Come to an End),-,53,11,,,,
81,-,New Radicals,Someday We'll Know,-,14,21,,,,
82,down,Culture Club,Do You Really Want To Hurt Me,50,20,28,,,,
83,down,Busted,Good One,71,36,5,,,,
84,-,Mariana Nolasco,Quem É Ela?,-,84,1,,,,
85,down,ICEHOUSE,No Promises,43,9,95,,,,
86,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,18,7,,,,
87,-,DENNIS & Anitta,Monstrão,-,87,2,,,,
88,down,Lighthouse Family,Loving Every Minute,74,3,158,,,,
89,down,OneRepublic,Counting Stars,25,7,58,,,,
90,-,Elton John & Britney Spears,Hold Me Closer,-,1,62,,,,
91,-,Angus & Julia Stone,Big Jet Plane,-,31,3,,,,
92,down,George Michael,Heal the Pain (Remastered),48,6,51,,,,
93,down,Taylor Swift,Cruel Summer,39,12,9,,,,
94,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,94,1,,,,
95,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,19,,,,
96,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,38,2,,,,
97,-,DNCE,Body Moves,-,97,1,,,,
98,down,Skank,Vamos Fugir,81,17,11,,,,
99,-,Kid Abelha & Edgard Scandurra,Como Eu Quero (Live),-,99,1,,,,
100,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,31,7,,,,
