Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,2,1,3,,,,
2,down,Sophie Ellis-Bextor,Murder On the Dancefloor,1,1,8,,,,
3,up,Benson Boone,Beautiful Things,20,1,2,,,,
4,up,Young Gun Silver Fox,Moonshine,10,4,8,,,,
5,up,Michael Bolton & Justin Jesso,Beautiful World,7,1,37,,,,
6,down,James Blunt,All The Love That I Ever Needed,4,1,23,,,,
7,up,Ed Sheeran,Eyes Closed,8,1,44,,,,
8,down,Tyla,Water,5,1,9,,,,
9,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",21,1,24,,,,
10,down,Angelina Jordan,Love Don't Let Me Go,3,1,23,,,,
11,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),9,5,48,,,,
12,up,Family Kush,Cool Cats,15,7,10,,,,
13,-,Cássia Eller,O Segundo Sol,-,13,26,,,,
14,-,Philip Guyler & Thomas Patrick,Now is Our Time,-,11,1,,,,
15,up,Tears for Fears,Sowing the Seeds of Love,91,4,104,,,,
16,up,Paul Russell,Lil Boo Thang,23,10,19,,,,
17,down,Nana Mouskouri,Ave Maria,13,3,137,,,,
18,up,Taylor Swift,Cruel Summer,19,12,19,,,,
19,down,Milton Nascimento,Rádio Experiência,16,7,87,,,,
20,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),88,13,60,,,,
21,-,Rita Lee,Mania de Você,-,21,4,,,,
22,down,ELITE Djs,Mix Pop Urbano (Remix),17,4,34,,,,
23,up,Alcione,Não Deixe O Samba Morrer,97,19,14,,,,
24,up,Tears for Fears,Advice For The Young At Heart,73,3,143,,,,
25,up,kenzie,face to face,26,19,4,,,,
26,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),39,13,96,,,,
27,down,Gabrielle Aplin & Gavin James,Anyway,22,2,39,,,,
28,up,Elton John & Britney Spears,Hold Me Closer,80,1,67,,,,
29,up,Freya Ridings,Weekends,46,1,57,,,,
30,up,OneRepublic,Counting Stars,66,7,67,,,,
31,up,Katy Perry,Roar,90,31,18,,,,
32,down,Ian Post,Circus Clown,11,1,45,,,,
33,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,33,,,,
34,-,Manda,Coragem,-,34,1,,,,
35,-,Duran Duran,Ordinary World,-,11,30,,,,
36,-,Savage Garden,Truly Madly Deeply,-,6,105,,,,
37,down,Harry Styles,Watermelon Sugar,28,1,198,85,2019-11-17,2,2020-08-23
38,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,20,,,,
39,up,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],44,26,7,,,,
40,-,Bruce Springsteen,Streets of Philadelphia,-,40,4,,,,
41,-,Cliff Richard,And I Love Her (Remastered 2023),-,41,1,,,,
42,down,Stella XXL,Moonlight,31,7,205,,,,
43,up,Maroon 5,This Love,100,7,144,,,,
44,down,Bruno Mars,Just the Way You Are,29,13,107,,,,
45,-,Duran Duran,Too Late Marlene,-,8,62,,,,
46,up,Ariana Grande,"yes, and?",53,20,7,,,,
47,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),62,1,46,,,,
48,-,Melim,Nova Bad (Ao Vivo),-,33,5,,,,
49,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,30,,,,
50,-,Roberto Carlos,Amor Perféito,-,50,4,,,,
51,-,Air Supply,All Out of Love,-,19,14,,,,
52,up,Train,"Hey, Soul Sister",84,4,39,,,,
53,down,Jota Quest,N-U-M-A-B-O-A,35,6,20,,,,
54,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,22,17,,,,
55,-,Rihanna,Diamonds,-,22,33,,,,
56,down,Adele,Rolling In the Deep (Acapella),42,30,16,,,,
57,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,24,,,,
58,-,The Cars,Drive,-,58,2,,,,
59,-,Vitor Kley,O Sol,-,19,16,,,,
60,down,Elis Regina,Como Nossos Pais,51,19,8,,,,
61,-,Leonardo,"Céu, Sol, Terra e Cor",-,61,1,,,,
62,up,Harry Styles,Adore You,63,1,212,24,2019-12-08,6,2020-04-19
63,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,26,20,,,,
64,-,Francisco el Hombre,"Triste, Louca ou Má (feat. Larissa Baq, Helena Maria, Salma Jô & Renata Éssis)",-,64,1,,,,
65,down,Os Garotin & Anchietx,Zero a Cem,43,43,6,,,,
66,down,Carly Simon,Moonlight Serenade,45,36,5,,,,
67,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],99,11,86,,,,
68,-,Debbie Gibson,Foolish Beat,-,24,22,,,,
69,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,23,,,,
70,down,Banda Cosmo Express,O Programa Vai Começar,69,18,30,,,,
71,-,Rick Astley,Hold Me In Your Arms,-,25,6,,,,
72,-,Train,Angel in Blue Jeans,-,30,11,,,,
73,-,Duran Duran,Save a Prayer,-,6,35,,,,
74,-,Eurythmics,I Saved the World Today,-,37,13,,,,
75,-,Lizzo,About Damn Time,-,1,83,,,,
76,-,Cássia Eller,Malandragem,-,41,5,,,,
77,-,The Moody Blues,Talking Out of Turn,-,10,45,,,,
78,-,Dua Lipa,Training Season (Extended),-,78,1,,,,
79,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,74,,,,
80,-,Sam Smith & Normani,Dancing with a Stranger,-,2,157,51,2019-10-06,51,2019-10-06
81,down,Lighthouse Family,Loving Every Minute,68,3,167,,,,
82,-,Madonna,Material Girl,-,82,1,,,,
83,-,Roxette,It Must Have Been Love (Edit),-,29,13,,,,
84,down,Backstreet Boys,Show Me the Meaning of Being Lonely,79,14,59,,,,
85,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,13,14,,,,
86,-,Keisha White,I Choose Life,-,59,4,,,,
87,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,165,,,,
88,-,ICEHOUSE,No Promises,-,9,98,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,3,107,,,,
90,-,Kelly Clarkson,Because of You,-,18,27,,,,
91,-,Sting,If I Ever Lose My Faith in You,-,14,59,,,,
92,down,Atitude 67,Acaba Com O Forró (feat. Avine Vinny) [Ao Vivo],74,35,4,,,,
93,-,Zizi Possi,Perigo,-,38,7,,,,
94,-,Donald Fagen,I.G.Y.,-,18,36,,,,
95,-,Kid Abelha,Nada Sei (Apnéia) [Live],-,20,4,,,,
96,-,Michael Bublé,I'll Never Not Love You,-,1,109,,,,
97,down,Beyoncé,Halo,18,12,20,,,,
98,-,Supertramp,My Kind Of Lady,-,12,42,,,,
99,-,Backstreet Boys,I Want It That Way,-,11,42,,,,
100,-,Supertramp,It's Raining Again,-,30,16,,,,
