Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Cosby,Day In Day Out,9,1,32,,,,
2,up,Glass Animals,Heat Waves,2,1,48,75,2021-02-28,71,2021-03-07
3,down,Elton John & Britney Spears,Hold Me Closer,1,1,11,,,,
4,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),6,1,6,,,,
5,down,Lizzo,About Damn Time,4,1,27,,,,
6,-,Delilah Montagu,Next to Me,-,2,1,,,,
7,up,Harry Styles,Adore You,14,1,151,24,2019-12-08,6,2020-04-19
8,-,Georgia Lines,Made for Loving,-,8,1,,,,
9,down,Michael Bublé,I'll Never Not Love You,3,1,43,,,,
10,up,Harry Styles,Watermelon Sugar,17,1,131,85,2019-11-17,2,2020-08-23
11,down,Beyoncé,BREAK MY SOUL,7,2,23,,,,
12,up,Imagine Dragons,Enemy (Radio Edit),12,4,25,,,,
13,up,James Morrison,In My Dreams,28,12,78,,,,
14,-,Melim,Quintal,-,1,1,,,,
15,-,Kelly Clarkson,Breakaway,-,7,109,,,,
16,up,Surfaces,It Only Takes Two,21,1,11,,,,
17,down,Lighthouse Family,Loving Every Minute,8,3,105,,,,
18,up,Lauv,All 4 Nothing (I'm So In Love),29,4,25,,,,
19,down,Gavin James,Greatest Hits,11,3,36,,,,
20,up,Bruno Mars,Just the Way You Are,25,13,74,,,,
21,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,22,,,,
22,-,Men At Work,It's a Mistake,-,12,26,,,,
23,-,Colbie Caillat,Iris,-,14,1,,,,
24,-,Tears for Fears,Advice For The Young At Heart,-,3,91,,,,
25,down,Michael Jackson,Love Never Felt So Good,22,6,51,,,,
26,up,Jão,Idiota,38,5,36,,,,
27,-,Bronski Beat,Smalltown Boy,-,12,23,,,,
28,-,Céline Dion,If You Asked Me To,-,27,3,,,,
29,-,Darren Hayes,Black Out the Sun,-,16,15,,,,
30,-,Coldplay,Hymn for the Weekend,-,19,7,,,,
31,up,Nana Mouskouri,Ave Maria,58,3,72,,,,
32,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,48,,,,
33,up,Adele,Send My Love (To Your New Lover),62,16,26,,,,
34,-,Tina Turner,The Best (Single Muscle Mix),-,23,6,,,,
35,-,Lionel Richie,Do It To Me,-,7,9,,,,
36,-,Supertramp,My Kind Of Lady,-,12,12,,,,
37,down,Sabina Ddumba,Damn Good Woman,26,2,83,,,,
38,up,Dua Lipa,Levitating,98,3,72,74,2020-04-05,74,2020-04-05
39,-,吳靜嫻,珊珊,-,39,1,,,,
40,down,Justin Bieber,Beautiful Love (Free Fire),34,34,4,,,,
41,down,Stella XXL,Moonlight,35,7,138,,,,
42,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,47,,,,
43,-,Dua Lipa,Love Again,-,3,54,96,2020-04-05,96,2020-04-05
44,-,Jason Mraz,93 Million Miles,-,12,79,,,,
45,-,Capital Inicial,Primeiros Erros (Chove),-,8,39,,,,
46,-,Beulah,Seriously,-,46,1,,,,
47,-,Erasmo Carlos,Festa de Arromba,-,47,4,,,,
48,-,Ed Puerto Producer,My Universe,-,24,8,,,,
49,-,Shay Silver,Star Light,-,49,9,,,,
50,-,Erasmo Carlos,Gente Aberta,-,50,1,,,,
51,-,George Michael,Careless Whisper,-,13,31,,,,
52,-,Men At Work,Down Under,-,13,3,,,,
53,up,Eurythmics,The Miracle of Love (2018 Remastered),55,17,13,,,,
54,-,Erasmo Carlos,Minha Fama de Mau,-,54,2,,,,
55,-,New Radicals,Someday We'll Know,-,14,11,,,,
56,down,Tears for Fears,Sowing the Seeds of Love,47,4,52,,,,
57,-,Nando Reis & Samuel Rosa,Sutilmente (Ao Vivo),-,37,6,,,,
58,-,Raça Negra,Maravilha (Ao Vivo),-,58,1,,,,
59,-,Adele,Rumour Has It,-,32,18,,,,
60,up,George Michael,Amazing,77,14,9,,,,
61,-,Erasmo Carlos,Mesmo Que Seja Eu,-,29,2,,,,
62,-,Jay Putty,I Just Wanna Celebrate (Instrumental Version),-,62,1,,,,
63,up,Backstreet Boys,I Want It That Way,89,11,19,,,,
64,-,Lisa Stansfield,It's Got to Be Real,-,17,7,,,,
65,down,Dua Lipa,Hallucinate,23,6,89,85,2020-04-05,85,2020-04-05
66,down,Nicky Youre & Dazy,Sunroof,44,11,5,,,,
67,-,Phil Collins,Do You Remember? (2016 Remastered),-,16,5,,,,
68,-,João Gilberto,Ave María No Morro,-,23,17,,,,
69,-,ジョアン・ジルベルト,Sampa,-,35,20,,,,
70,-,Natalie Imbruglia,Torn,-,70,1,,,,
71,-,Rick Astley,Cry for Help (Single Edit),-,13,19,,,,
72,-,Pharrell Williams,Happy (Live),-,20,12,,,,
73,-,Tina Turner,The Best,-,1,8,,,,
74,-,Paolo,Promessas,-,54,2,,,,
75,-,George Michael,Heal the Pain (Remastered),-,6,15,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,98,1,2019-10-06,1,2019-10-06
77,-,Michael Bublé,I Believe in You,-,49,4,,,,
78,-,Paulini,Baby I Need Your Lovin',-,32,1,,,,
79,up,Daryl Hall & John Oates,Kiss On My List (Remastered),84,79,3,,,,
80,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,28,1,,,,
81,down,Milton Nascimento,Rádio Experiência,59,7,22,,,,
82,-,Jota Quest,Do Seu Lado (Live),-,25,3,,,,
83,-,Antônio Carlos Jobim,Samba Do Soho,-,35,23,,,,
84,-,Wet Wet Wet,Sweet Surrender,-,16,35,,,,
85,up,Harry Styles,Golden,91,1,88,61,2019-12-22,39,2020-12-13
86,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,11,31,2019-10-06,23,2019-11-17
87,-,Banda Passarela,Bar da Esquina,-,87,1,,,,
88,-,João Gilberto,Palpite Infeliz,-,36,7,,,,
89,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,7,,,,
90,-,Michael Jackson,(I Like) The Way You Love Me,-,14,2,,,,
91,down,Daryl Hall & John Oates,Kiss On My List,71,13,16,,,,
92,down,Sam Smith & Normani,Dancing with a Stranger,79,2,135,51,2019-10-06,51,2019-10-06
93,-,Living In a Box,Room in Your Heart,-,14,25,,,,
94,-,Phil Collins,My Girl (Live),-,36,2,,,,
95,-,Duran Duran,Save a Prayer,-,6,17,,,,
96,-,Diogo Nogueira,Pé Na Areia,-,8,8,,,,
97,-,O Rappa,Eu Quero Ver Gol,-,17,13,,,,
98,-,The Beautiful South,Dream a Little Dream,-,98,1,,,,
99,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),30,15,4,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,73,,,,
