Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bublé,I'll Never Not Love You,10,1,94,,,,
2,down,Michael Bolton & Justin Jesso,Beautiful World,1,1,21,,,,
3,up,Angelina Jordan,Love Don't Let Me Go,4,1,7,,,,
4,up,Ed Sheeran,Eyes Closed,8,1,28,,,,
5,-,Bee Gees,Too Much Heaven,-,5,10,,,,
6,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),9,1,35,,,,
7,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",2,1,8,,,,
8,-,Kim Carnes,Bette Davis Eyes,-,7,11,,,,
9,down,James Blunt,All The Love That I Ever Needed,5,1,7,,,,
10,up,Gabrielle Aplin & Gavin James,Anyway,27,2,26,,,,
11,up,Benito Di Paula & Xande de Pilares,Retalhos De Cetim (Ao Vivo),13,11,3,,,,
12,up,Adele,Love in the Dark,24,5,29,,,,
13,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),14,5,32,,,,
14,up,Jão,Me Lambe,16,2,12,,,,
15,-,ICEHOUSE,No Promises,-,9,91,,,,
16,down,Arlo Parks,Blades,6,3,25,,,,
17,up,Justin Timberlake,Mirrors,40,8,33,,,,
18,up,Lighthouse Family,Loving Every Minute,75,3,152,,,,
19,up,BearStockMusic,Happy Light Music,52,19,9,,,,
20,down,Jota Quest,N-U-M-A-B-O-A,15,6,4,,,,
21,-,Living In a Box,Room in Your Heart,-,14,41,,,,
22,down,ELITE Djs,Mix Pop Urbano (Remix),18,4,18,,,,
23,up,Tears for Fears,Sowing the Seeds of Love,79,4,91,,,,
24,-,Hanson,MMM Bop,-,24,2,,,,
25,down,Nana Mouskouri,Ave Maria,19,3,121,,,,
26,up,Lemar,Let's Stay Together,89,23,28,,,,
27,-,Whitesnake,Is This Love (2017 Remaster),-,23,10,,,,
28,down,Milton Nascimento,Rádio Experiência,21,7,71,,,,
29,-,Lisa Stansfield,Change (Edit),-,10,42,,,,
30,-,Melim,Nova Bad,-,9,1,,,,
31,-,Duran Duran,Ordinary World,-,11,23,,,,
32,-,The RAH Band,Clouds Across the Moon,-,24,4,,,,
33,-,Soul Asylum,Runaway Train,-,11,32,,,,
34,-,Jamiroquai,Virtual Insanity (Remastered),-,7,16,,,,
35,down,Freya Ridings,Weekends,3,1,42,,,,
36,-,Leo Sayer,You Make Me Feel Like Dancing,-,31,4,,,,
37,up,Stella XXL,Moonlight,42,7,189,,,,
38,-,Black Sabbath,Die Young,-,38,1,,,,
39,down,Harry Styles,Watermelon Sugar,20,1,182,85,2019-11-17,2,2020-08-23
40,-,C+C Music Factory,Take a Toke,-,8,118,,,,
41,-,Duran Duran,What Are the Chances?,-,39,5,,,,
42,-,Coldplay,Viva La Vida,-,42,5,,,,
43,-,George Michael,Careless Whisper,-,13,50,,,,
44,up,Jota Quest,Jota Quest Convidou,98,44,4,,,,
45,-,Iron Maiden,Run to the Hills (1998 Remaster),-,45,1,,,,
46,-,Jon Secada,Angel,-,46,4,,,,
47,-,Capital Inicial,Primeiros Erros (Chove),-,8,56,,,,
48,down,Lizzo,About Damn Time,39,1,78,,,,
49,up,Skank,Algo Parecido,85,18,113,,,,
50,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,52,,,,
51,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,84,,,,
52,up,The Moody Blues,Talking Out of Turn,56,10,43,,,,
53,up,Taylor Swift,Look What You Made Me Do,73,41,3,,,,
54,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,156,,,,
55,up,Adele,Set Fire to the Rain,77,6,100,,,,
56,down,"Zoli, João Zoli & Pedro Zoli",Ser Feliz,49,49,3,,,,
57,-,Carly Simon,Coming Around Again,-,47,7,,,,
58,-,Smash Mouth,All Star,-,58,1,,,,
59,-,Sam Smith & Normani,Dancing with a Stranger,-,2,152,51,2019-10-06,51,2019-10-06
60,-,Gloria Estefan,Don't Wanna Lose You,-,19,21,,,,
61,up,Rihanna,Diamonds,71,22,23,,,,
62,-,Air Supply,Even the Nights Are Better,-,37,33,,,,
63,-,Vitor Kley,O Sol,-,19,9,,,,
64,-,Christopher Cross,I Will (Take You Forever),-,25,3,,,,
65,up,Red Hot Chili Peppers,Scar Tissue,96,49,6,,,,
66,-,Richard Marx,Hazard,-,5,36,,,,
67,-,George Michael,Heal the Pain (Remastered),-,6,46,,,,
68,down,Richard Marx,Right Here Waiting,44,5,67,,,,
69,down,Harry Styles,Adore You,63,1,199,24,2019-12-08,6,2020-04-19
70,down,Backstreet Boys,As Long as You Love Me,23,18,38,,,,
71,up,Melim,Quintal,81,1,51,,,,
72,down,Cyndi Lauper,All Through the Night,25,2,100,,,,
73,-,Capital Inicial,Tudo Que Vai,-,43,33,,,,
74,down,Banda Cosmo Express,O Programa Vai Começar,37,18,20,,,,
75,up,Glass Animals,Heat Waves,76,1,89,75,2021-02-28,71,2021-03-07
76,-,Wet Wet Wet,Love Is All Around,-,7,52,,,,
77,up,Jason Mraz,93 Million Miles,78,12,99,,,,
78,-,Kelly Clarkson,Breakaway,-,7,142,,,,
79,-,The Cardigans,Lovefool,-,11,41,,,,
80,-,Marcella Detroit,I Believe,-,36,5,,,,
81,-,Jessie Ware,Say You Love Me,-,27,13,,,,
82,-,k.d. lang,Constant Craving,-,24,41,,,,
83,down,Train,"Hey, Soul Sister",68,4,31,,,,
84,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,23,,,,
85,-,Katy Perry,Roar,-,31,13,,,,
86,down,OneRepublic,Counting Stars,80,7,52,,,,
87,-,Sam Smith,Too Good at Goodbyes,-,1,20,,,,
88,-,Dua Lipa,Levitating,-,3,78,74,2020-04-05,74,2020-04-05
89,-,Backstreet Boys,I Want It That Way,-,11,33,,,,
90,-,angelomromano,Eu Quero Te Falar Preciso Te Dizer,-,90,1,,,,
91,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,20,,,,
92,-,Alcione,Garoto Maroto,-,92,1,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,12,23,,,,
94,-,Armin elikaei,1,-,94,1,,,,
95,down,New Radicals,You Get What You Give,28,14,40,,,,
96,-,Gal Costa,Meu Bem Meu Mal,-,44,2,,,,
97,-,Eurythmics,I Saved the World Today,-,37,12,,,,
98,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,10,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,99,1,,,,
100,-,Barão Vermelho,Beth Balanço,-,21,4,,,,
