Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,47,85,2019-11-17,2,2020-08-23
2,up,Harry Styles,Golden,2,1,22,61,2019-12-22,39,2020-12-13
3,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,39,,,,
4,-,Bensound,Little Idea,-,2,6,,,,
5,up,Simone,Made to Measure,5,3,55,,,,
6,-,24kGoldn,Mood (feat. iann dior),-,5,1,33,2020-08-23,1,2020-10-11
7,up,Seu Jorge,Felicidade,17,4,36,,,,
8,down,Dua Lipa,Levitating,6,3,25,74,2020-04-05,74,2020-04-05
9,up,Luísa Sonza & Thiaguinho,Cansar Você,42,9,3,,,,
10,down,Sabina Ddumba,Damn Good Woman,3,2,4,,,,
11,down,Lagum,MUSA DO INVERNO,4,3,4,,,,
12,down,Jota Quest,Imprevisível,8,8,4,,,,
13,down,Melim,Possessiva,11,5,4,,,,
14,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),24,2,65,,,,
15,up,Zeeba & Mallu Magalhães,Só Pensando Em Você,40,15,4,,,,
16,down,Dua Lipa,Hallucinate,12,6,40,85,2020-04-05,85,2020-04-05
17,down,Anavitória,Te amar é massa demais,7,4,4,,,,
18,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,8,,,,
19,up,Roberto Carlos,A Montanha (Versão Remasterizada),48,10,55,,,,
20,down,Harry Styles,Adore You,9,1,67,24,2019-12-08,6,2020-04-19
21,up,Lighthouse Family,High (Full Length Version),97,15,34,,,,
22,down,Roberto Carlos,Emoções (Ao Vivo),15,6,72,,,,
23,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,35,,,,
24,-,Vanessa Carlton,A Thousand Miles,-,6,1,,,,
25,down,Hotelo & Vitor Kley,Maior Que Nós,19,7,4,,,,
26,down,Taylor Swift,Lover,22,3,67,38,2019-10-06,27,2019-11-03
27,down,Stella XXL,Moonlight,18,7,62,,,,
28,-,Skank,Algo Parecido,-,18,48,,,,
29,up,Jão,CORINGA,60,14,4,,,,
30,-,Debbie Gibson,Lost In Your Eyes,-,21,6,,,,
31,-,Tears for Fears,Advice For The Young At Heart,-,3,42,,,,
32,down,ANNA MEL & Carlinhos Brown,Faça O Bem,20,20,3,,,,
33,-,James Blunt,High,-,33,10,,,,
34,up,Di Propósito,Manda Áudio (Ao Vivo),65,12,29,,,,
35,-,Cidade Negra,A Estrada,-,13,15,,,,
36,-,Michael Jackson,Love Never Felt So Good,-,6,13,,,,
37,-,Tears for Fears,Sowing the Seeds of Love,-,4,21,,,,
38,-,C+C Music Factory,Take a Toke,-,8,50,,,,
39,down,Maroon 5,Memories,25,1,76,36,2019-10-06,2,2019-11-17
40,-,Jason Mraz,The World As I See It,-,24,4,,,,
41,down,Westlife,Dynamite,38,4,76,,,,
42,up,Tolga Sünter,Song from a Secret Garden,96,24,18,,,,
43,up,Charlie Brown Jr.,Zoio de Lula,56,26,11,,,,
44,up,Vitor Kley & Lulu Santos,A Cura,46,18,4,,,,
45,up,Vitor Kley,Ainda Bem Que Chegou,59,4,35,,,,
46,-,Go West,What You Won't Do for Love,-,28,5,,,,
47,-,The Human League,Don't You Want Me,-,5,4,,,,
48,up,P!nk,Walk Me Home,99,12,41,71,2019-10-20,71,2019-10-20
49,-,Lucio Dalla,Caruso,-,35,1,,,,
50,down,Lighthouse Family,Loving Every Minute,30,3,32,,,,
51,up,ICEHOUSE,No Promises,74,9,23,,,,
52,-,Phyllis Hyman,You Know How to Love Me,-,52,1,,,,
53,-,Soul Asylum,Runaway Train,-,8,25,,,,
54,-,Tiago Iorc,Amei Te Ver,-,15,47,,,,
55,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,4,63,,,,
56,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",88,3,57,,,,
57,down,Maroon 5,This Love,39,7,51,,,,
58,down,Pet Shop Boys,West End Girls (Remastered),14,3,15,,,,
59,up,Vitor Kley,O Amor É o Segredo,75,2,52,,,,
60,-,Charlie Brown Jr.,Te Levar Daqui,-,60,3,,,,
61,down,Anavitória & Vitor Kley,Pupila,55,5,71,,,,
62,-,Andru Donalds,Save Me Now,-,14,43,,,,
63,-,Rod Stewart,Stop Loving Her Today,-,2,43,,,,
64,up,Camila Cabello,Havana (feat. Young Thug),72,17,34,,,,
65,-,Marina Lima,Veneno,-,65,1,,,,
66,-,Randy Crawford,Captain of Her Heart,-,48,1,,,,
67,down,Céline Dion,Imperfections,16,1,72,,,,
68,-,Dilsinho,12 Horas,-,68,1,,,,
69,-,Lawrence Page,More Than a Woman,-,14,7,,,,
70,-,Michael Jackson,Off the Wall (Single Version),-,35,1,,,,
71,down,Ariana Grande,positions,21,21,4,77,2020-10-25,1,2020-11-01
72,-,Jota Quest,Só Hoje,-,10,9,,,,
73,up,Benjamin Orr,Stay the Night,83,17,9,,,,
74,-,Dua Lipa,New Rules,-,2,32,,,,
75,down,Roberto Carlos,Como Vai Você (Versão Remasterizada),73,46,3,,,,
76,-,Christopher Cross,Ride Like the Wind,-,39,4,,,,
77,-,Avril Lavigne,Tell Me It's Over,-,9,8,,,,
78,up,Simply Red,Never Never Love,91,41,8,,,,
79,up,Living In a Box,Room in Your Heart,92,12,14,,,,
80,up,Sam Smith & Normani,Dancing with a Stranger,84,2,71,51,2019-10-06,51,2019-10-06
81,-,Joe Jackson,Steppin' Out,-,63,2,,,,
82,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),63,1,74,,,,
83,-,Eurythmics,Miracle of Love,-,10,19,,,,
84,-,Elton John,Simple Life,-,35,2,,,,
85,-,Lighthouse Family,Live Again (Radio Edit),-,2,57,,,,
86,-,Black Box,Fall into My Love,-,42,5,,,,
87,-,Bensound,Punky,-,1,11,,,,
88,-,Ariana Grande,six thirty,-,88,1,57,2020-11-08,57,2020-11-08
89,-,Anavitória,"Ai, Amor",-,60,5,,,,
90,-,Carly Simon,Coming Around Again,-,47,3,,,,
91,-,The Alan Parsons Project,Eye In the Sky,-,91,1,,,,
92,-,Moraes Moreira,Pombo Correio,-,26,2,,,,
93,-,Rah Band,Clouds Across the Moon,-,93,1,,,,
94,-,Marina Lima,À Francesa,-,41,1,,,,
95,-,Adriana Calcanhotto,Mais Féliz,-,95,3,,,,
96,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,36,4,94,2021-01-31,47,2021-03-07
97,down,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),35,7,4,,,,
98,-,Ivete Sangalo,Na Base do Beijo,-,49,2,,,,
99,-,Annie Lennox,A Whiter Shade of Pale,-,38,1,,,,
100,down,Elton John,Blessed,53,53,2,,,,
