Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,16,61,2019-12-22,39,2020-12-13
2,-,Campagna,Above All Else,-,2,1,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,41,85,2019-11-17,2,2020-08-23
4,down,Dua Lipa,Break My Heart,3,1,49,97,2020-03-29,5,2020-06-28
5,down,Cia Era Uma Vez,Era uma Vez,4,4,11,,,,
6,up,Dua Lipa,Levitating,9,3,19,74,2020-04-05,74,2020-04-05
7,up,Simone,Made to Measure,11,3,49,,,,
8,down,Maroon 5,Memories,7,1,70,36,2019-10-06,2,2019-11-17
9,down,Harry Styles,Adore You,5,1,61,24,2019-12-08,6,2020-04-19
10,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),16,4,60,,,,
11,-,Juno,Atração Fatal,-,11,1,,,,
12,-,Leonardo,Tertúlia,-,12,3,,,,
13,up,Seu Jorge,Felicidade,65,4,30,,,,
14,up,Andru Donalds,Save Me Now,62,14,42,,,,
15,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,26,,,,
16,up,Stella XXL,Moonlight,17,7,56,,,,
17,down,Dua Lipa,Hallucinate,10,6,34,85,2020-04-05,85,2020-04-05
18,up,Di Propósito,Manda Áudio (Ao Vivo),39,12,24,,,,
19,up,Matt Bianco,More Than I Can Bear (Without Basia),86,11,12,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,8,63,,,,
21,up,Vitor Kley,O Amor É o Segredo,22,2,46,,,,
22,up,James Morrison,In My Dreams,41,12,29,,,,
23,-,Ian Post,Circus Clown,-,1,2,,,,
24,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,51,,,,
25,up,Taylor Swift,Lover,34,3,63,38,2019-10-06,27,2019-11-03
26,up,Roberto Carlos,Emoções (Ao Vivo),29,6,66,,,,
27,-,a-ha,You Are the One,-,13,8,,,,
28,up,ICEHOUSE,No Promises,28,9,18,,,,
29,-,Bruno Mars,Just the Way You Are,-,13,49,,,,
30,-,Adele,Rolling In the Deep,-,4,18,,,,
31,-,Christopher Cross,All Right,-,10,3,,,,
32,-,C+C Music Factory,Take a Toke,-,8,47,,,,
33,down,Westlife,Dynamite,8,4,70,,,,
34,down,Vitor Kley,Ainda Bem Que Chegou,19,4,29,,,,
35,-,P!nk,Walk Me Home,-,12,38,71,2019-10-20,71,2019-10-20
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,36,2,94,2021-01-31,47,2021-03-07
37,up,Roberto Carlos,A Montanha (Versão Remasterizada),66,10,50,,,,
38,-,Rebecca Ferguson,Glitter & Gold,-,28,5,,,,
39,-,Culture Club,Time (Clock of the Heart) [Remastered],-,37,2,,,,
40,up,Jason Mraz,I'm Yours,51,11,42,,,,
41,up,Glenn Frey,You Belong to the City,60,18,9,,,,
42,-,Avril Lavigne,Tell Me It's Over,-,9,5,,,,
43,-,Sam Smith,I'm Not the Only One,-,3,33,,,,
44,-,Black Box,Fall into My Love,-,42,3,,,,
45,-,Alec Benjamin,Let Me Down Slowly,-,16,23,,,,
46,down,Kelly Clarkson,Breakaway,40,7,51,,,,
47,-,Cyndi Lauper,Girls Just Want To Have Fun,-,47,2,,,,
48,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,26,30,,,,
49,down,Ed Sheeran,Perfect,48,10,39,,,,
50,-,Tears for Fears,Head Over Heels,-,10,11,,,,
51,down,Sam Smith & Normani,Dancing with a Stranger,42,2,67,51,2019-10-06,51,2019-10-06
52,-,Pet Shop Boys,Always On My Mind (Remastered),-,23,4,,,,
53,-,Savage Garden,Truly Madly Deeply,-,6,35,,,,
54,-,Guilherme Arantes,Deixar Chover,-,54,1,,,,
55,-,Eurythmics,Sweet Dreams (Are Made of This),-,26,4,,,,
56,-,Huey Lewis & The News,If This Is It,-,45,12,,,,
57,-,Rod Stewart,Stop Loving Her Today,-,2,40,,,,
58,-,Banda Eva,Me Abraca,-,58,1,,,,
59,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,6,,,,
60,up,EAV,Rinderlein 1,80,18,2,,,,
61,down,Céline Dion,Imperfections,24,1,68,,,,
62,-,Michael Learns to Rock,Someday,-,23,12,,,,
63,-,Air Supply,Making Love Out of Nothing At All,-,63,1,,,,
64,up,Catcall,Satellites,95,51,6,,,,
65,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,30,87,2019-10-20,28,2019-12-08
66,-,Mr. Mister,Broken Wings,-,23,11,,,,
67,-,Done Again,Independent Women Part 1,-,67,1,,,,
68,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,30,,,,
69,-,Tears for Fears,Shout,-,12,10,,,,
70,-,Soul Asylum,Runaway Train,-,8,22,,,,
71,-,Haddaway,I Miss You,-,21,17,,,,
72,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,47,2,,,,
73,-,Skank,Te Ver,-,16,4,,,,
74,-,Eurythmics,Miracle of Love,-,10,16,,,,
75,down,Alphaville,Forever Young,36,34,10,,,,
76,-,LÉON,Tired of Talking,-,30,2,,,,
77,-,New Radicals,You Get What You Give,-,14,5,,,,
78,-,Sting,Englishman In New York,-,21,10,,,,
79,down,Vitor Kley,Anjo ou Mulher,15,13,10,,,,
80,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,80,2,,,,
81,down,Tears for Fears,Advice For The Young At Heart,23,3,38,,,,
82,-,Paulo Ruschel,Os Homens de Preto,-,46,1,,,,
83,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),25,1,69,,,,
84,down,Lighthouse Family,Loving Every Minute,26,3,27,,,,
85,down,Dido,Thank You,31,10,36,,,,
86,-,Lulu Santos,Assim Caminha a Humanidade,-,47,1,,,,
87,-,Elton John,Nikita (Remastered),-,28,30,,,,
88,down,Parry Music,Flight to the Sun,75,6,23,,,,
89,-,Charlie Brown Jr.,Pontes Indestrutíveis,-,89,1,,,,
90,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),20,2,60,,,,
91,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),72,13,41,,,,
92,-,a-ha,Hunting High and Low (Remix),-,31,5,,,,
93,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,51,3,,,,
94,-,Lighthouse Family,Live Again,-,20,7,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,95,1,,,,
96,-,Tate McRae,you broke me first,-,96,1,81,2020-08-23,15,2020-11-15
97,-,Ed Sheeran,I Don't Care (Acoustic),-,6,63,,,,
98,-,Paula Fernandes,Sensações,-,98,1,,,,
99,down,Tiago Iorc,Amei Te Ver,59,15,43,,,,
100,-,Kid Abelha,Lágrimas e Chuva,-,52,1,,,,
