Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,67,85,2019-11-17,2,2020-08-23
2,up,Harry Styles,Golden,7,1,42,61,2019-12-22,39,2020-12-13
3,down,Måneskin,Beggin,2,1,9,,,,
4,down,Hooverphonic,Thinking About You,3,1,12,,,,
5,up,Luísa Sonza,penhasco.,6,5,3,,,,
6,down,Gavin James,Sober,4,1,12,,,,
7,up,Hotelo,Coladin,11,7,4,,,,
8,down,Sabina Ddumba,Damn Good Woman,5,2,24,,,,
9,-,Tears for Fears,Advice For The Young At Heart,-,3,52,,,,
10,-,Tears for Fears,Woman In Chains (Instrumental Version 2),-,10,4,,,,
11,up,Taylor Swift,Lover,55,3,84,38,2019-10-06,27,2019-11-03
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,6,36,,,,
13,-,Rihanna,California King Bed,-,1,10,,,,
14,up,Jack Savoretti,What More Can I Do?,30,10,5,,,,
15,up,Lighthouse Family,Loving Every Minute,80,3,49,,,,
16,up,Westlife,Dynamite,26,4,93,,,,
17,up,Rihanna,Work (feat. Drake),20,17,3,,,,
18,up,Stella XXL,Moonlight,22,7,82,,,,
19,down,Harry Styles,Adore You,17,1,87,24,2019-12-08,6,2020-04-19
20,-,ABBA,The Winner Takes It All,-,20,3,,,,
21,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",52,21,39,,,,
22,down,Dua Lipa,Love Again,8,3,13,96,2020-04-05,96,2020-04-05
23,-,Rod Stewart,Stop Loving Her Today,-,2,56,,,,
24,up,Taty e Fabio,Apenas Mais uma de Amor,28,24,2,,,,
25,up,Sam Smith & Normani,Dancing with a Stranger,42,2,85,51,2019-10-06,51,2019-10-06
26,-,Charlie Brown Jr.,Zoio de Lula,-,26,20,,,,
27,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,2,,,,
28,up,Bruno Mars,Just the Way You Are,50,13,57,,,,
29,-,ABBA,Dancing Queen,-,9,14,,,,
30,up,Ed Sheeran,I Don't Care (Acoustic),62,6,71,,,,
31,up,Kelly Clarkson,Breakaway,68,7,68,,,,
32,down,Nana Mouskouri,Ave Maria,18,3,16,,,,
33,-,Gloria Estefan,Don't Wanna Lose You,-,19,11,,,,
34,-,Mica Paris,My One Temptation (Edit),-,34,1,,,,
35,-,Patti LaBelle & Michael McDonald,On My Own,-,29,17,,,,
36,-,Capital Inicial,Primeiros Erros (Chove),-,8,25,,,,
37,up,Jason Mraz,Look For The Good,39,4,5,,,,
38,-,Adele,Set Fire to the Rain,-,6,50,,,,
39,-,Robbie Williams,Love My Life,-,39,4,,,,
40,-,Lisa Stansfield,Change (Edit),-,10,3,,,,
41,up,Maroon 5,This Love,75,7,70,,,,
42,up,Matt Bianco,More Than I Can Bear (Without Basia),53,11,26,,,,
43,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),58,13,4,,,,
44,up,Everything But the Girl,Missing (2013 Remaster),71,12,5,,,,
45,-,Colbie Caillat,Bubbly,-,40,3,,,,
46,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,30,52,2019-12-15,22,2020-02-02
47,-,Air Supply,Lonely Is the Night,-,34,18,,,,
48,up,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],48,8,14,,,,
49,down,Jason Mraz,The World As I See It,37,24,7,,,,
50,-,Duran Duran,Save a Prayer,-,6,2,,,,
51,up,Roberto Carlos,A Montanha (Versão Remasterizada),94,10,70,,,,
52,-,Céline Dion,Because You Loved Me,-,13,1,,,,
53,-,Anavitória & Vitor Kley,Pupila,-,5,83,,,,
54,down,Sting,Englishman In New York,41,21,20,,,,
55,-,Selena Gomez,Ring,-,7,45,,,,
56,-,Roberto Carlos,Não Se Afaste de Mim,-,30,1,,,,
57,-,Jason Mraz,Make It Mine (From the Casa Nova Sessions),-,30,3,,,,
58,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,2,78,,,,
59,-,James Blunt,High (Radio Edit),-,19,4,,,,
60,-,Lawrence Page,More Than a Woman,-,14,11,,,,
61,up,Seu Jorge,Felicidade,92,4,50,,,,
62,-,Pet Shop Boys,West End Girls (Remastered),-,3,18,,,,
63,down,Richard Marx,Right Here Waiting,35,5,17,,,,
64,up,Daryl Hall & John Oates,Say It Isn't So,77,14,8,,,,
65,-,BTS,Permission to Dance,-,65,1,,,,
66,down,Dua Lipa,Levitating,36,3,40,74,2020-04-05,74,2020-04-05
67,-,Carly Simon,Moonglow,-,24,2,,,,
68,-,Charlie Puth,Attention,-,36,6,,,,
69,down,Dido,Thank You,65,10,48,,,,
70,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,3,50,,,,
71,-,Lagum,MUSA DO INVERNO,-,3,16,,,,
72,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,48,3,,,,
73,-,James Blunt,Wisemen,-,19,17,,,,
74,-,The Communards,Never Can Say Goodbye,-,74,1,,,,
75,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,14,8,28,,,,
76,-,Rick Astley,Together Forever,-,28,11,,,,
77,down,Bensound,Elevate,44,31,3,,,,
78,-,Erasmo Carlos & Adriana Calcanhotto,Do Fundo do Meu Coração,-,78,1,,,,
79,-,Lighthouse Family,Ain't No Sunshine,-,27,5,,,,
80,-,salem ilese,Mad at Disney,-,10,19,87,2020-09-20,56,2020-09-27
81,-,Gabrielle,Fallen Angel,-,20,5,,,,
82,-,Debbie Gibson,Lost In Your Eyes,-,21,10,,,,
83,-,Savage Garden,Truly Madly Deeply,-,6,49,,,,
84,-,Aiza Seguerra,Laughter in the Rain,-,84,1,,,,
85,-,Nico & Vinz,Am I Wrong,-,76,3,,,,
86,down,Wet Wet Wet,Sweet Surrender,70,16,20,,,,
87,-,Bronski Beat,Smalltown Boy,-,12,9,,,,
88,-,Toni Braxton,Breathe Again (Radio Edit),-,17,2,,,,
89,-,Kelly Clarkson,Mr. Know It All (iTunes Session),-,89,2,,,,
90,-,Tina Charles,I Love to Love,-,90,1,,,,
91,-,Seal,Wishing On a Star,-,30,20,,,,
92,-,Richard Marx,Hazard,-,5,10,,,,
93,down,Rebecca Ferguson,Glitter & Gold,59,28,9,,,,
94,down,Anavitória & Lenine,Lisboa,24,9,14,,,,
95,down,Vitor Kley,Anjo ou Mulher,34,13,31,,,,
96,-,Air Supply,Every Woman In the World (Remastered 1999),-,78,2,,,,
97,-,Sasha,If You Believe,-,49,3,,,,
98,-,Carole King & James Taylor,It's Too Late (Live),-,48,4,,,,
99,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,99,1,,,,
100,-,Kadebostany,Castle in the Snow,-,100,1,,,,
