Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,3,1,5,,,,
2,up,Lizzo,About Damn Time,2,1,55,,,,
3,up,George Cosby,Day In Day Out,12,1,60,,,,
4,up,Harry Styles,Watermelon Sugar,9,1,159,85,2019-11-17,2,2020-08-23
5,down,Elton John & Britney Spears,Hold Me Closer,1,1,39,,,,
6,up,Arlo Parks,Blades,48,3,2,,,,
7,up,Yarin Primak,Special Vibe,8,7,3,,,,
8,up,ELITE Djs,90 & 2000 Pop Live (Remix),14,8,4,,,,
9,up,Colbie Caillat,Worth It,10,2,5,,,,
10,up,Delilah Montagu,Next to Me,34,2,26,,,,
11,up,Gabrielle Aplin & Gavin James,Anyway,25,2,3,,,,
12,up,Freya Ridings,Weekends,17,1,19,,,,
13,down,Nana Mouskouri,Ave Maria,7,3,98,,,,
14,down,Milton Nascimento,Rádio Experiência,13,7,48,,,,
15,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),15,5,9,,,,
16,down,Melim,Quintal,6,1,29,,,,
17,up,Jamiroquai,Virtual Insanity (Remastered),56,7,9,,,,
18,down,Carol Biazin,MENTA COM CHÁ,16,10,8,,,,
19,-,ProximaL,The Nest,-,19,1,,,,
20,up,Duran Duran,Save a Prayer,47,6,25,,,,
21,up,George Michael,Careless Whisper,76,13,44,,,,
22,up,Duran Duran,Ordinary World,71,11,13,,,,
23,down,Lagum,Olha Bela,22,6,17,,,,
24,down,Harry Styles,Adore You,19,1,179,24,2019-12-08,6,2020-04-19
25,-,Dua Lipa,Last Dance,-,3,1,,,,
26,up,Men At Work,It's a Mistake,84,12,47,,,,
27,down,James Morrison,In My Dreams,23,12,93,,,,
28,down,Michael Bublé,I'll Never Not Love You,4,1,71,,,,
29,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,59,,,,
30,-,Robbie Williams,Go Gentle,-,30,15,,,,
31,-,Supertramp,It's Raining Again,-,30,9,,,,
32,-,Roxette,It Must Have Been Love (Edit),-,29,10,,,,
33,-,Zeca Pagodinho,Caviar,-,33,1,,,,
34,up,Harry Styles,Golden,63,1,100,61,2019-12-22,39,2020-12-13
35,-,Westlife,If I Let You Go (Radio Edit),-,35,5,,,,
36,up,Stella XXL,Moonlight,37,7,166,,,,
37,-,George Michael,Heal the Pain (Remastered),-,6,35,,,,
38,down,Jão & Anitta,Pilantra,26,3,12,,,,
39,-,Tears for Fears,Advice For The Young At Heart,-,3,115,,,,
40,up,Sam Smith & Normani,Dancing with a Stranger,87,2,146,51,2019-10-06,51,2019-10-06
41,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,41,4,,,,
42,down,Roberto Carlos,A Montanha (Versão Remasterizada),31,10,138,,,,
43,-,Jason Mraz,93 Million Miles,-,12,91,,,,
44,up,Cyndi Lauper,All Through the Night,57,2,82,,,,
45,-,Roberto Carlos,Proposta (Versão Remasterizada),-,45,1,,,,
46,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,63,,,,
47,-,Zac Nelson,Go with the Flow,-,47,4,,,,
48,-,Grupo Minuano,Trancão de Livramento,-,48,2,,,,
49,-,Graziella Schazad,Take On Me,-,49,2,,,,
50,-,Captain & Tennille,Love Will Keep Us Together,-,42,3,,,,
51,-,Richard Marx,Hazard,-,5,31,,,,
52,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,1,20,,,,
53,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,37,,,,
54,-,Oasis,Supersonic,-,54,1,,,,
55,up,Banda Cosmo Express,O Programa Vai Começar,60,18,3,,,,
56,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,21,5,,,,
57,up,Adele,Love in the Dark,70,5,8,,,,
58,-,Whitney Houston,Saving All My Love for You,-,16,7,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,83,,,,
60,-,Lena,Neon (Lonely People),-,28,6,,,,
61,-,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),-,14,12,,,,
62,-,Glass Animals,Heat Waves,-,1,74,75,2021-02-28,71,2021-03-07
63,-,Capital Inicial,Tudo Que Vai,-,43,27,,,,
64,down,Tears for Fears,Sowing the Seeds of Love,35,4,73,,,,
65,-,Will Young,Changes (Edited Version),-,39,2,,,,
66,down,Kelly Clarkson,Breakaway,29,7,129,,,,
67,-,Jon Secada,Just Another Day,-,10,32,,,,
68,-,Rod Stewart,You Go to My Head,-,48,4,,,,
69,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,32,3,,,,
70,-,Oasis,Roll With It,-,70,1,,,,
71,-,"10,000 Maniacs",More Than This,-,28,19,,,,
72,up,Justin Timberlake,Mirrors,75,8,20,,,,
73,-,BalloonPlanet,Dream Again,-,55,4,,,,
74,-,Richard Marx,Right Here Waiting,-,5,55,,,,
75,-,Madonna,Like a Prayer,-,27,7,,,,
76,-,Legião Urbana,Pais e Filhos,-,3,52,,,,
77,down,Justin Timberlake,Say Something (feat. Chris Stapleton),44,9,85,,,,
78,-,No Doubt,Don't Speak,-,13,11,,,,
79,-,Anitta & HITMAKER,Nu,-,74,2,,,,
80,-,Pharrell Williams,Happy,-,38,14,,,,
81,-,Luiz Melodia,Mistério Da Raça,-,81,1,,,,
82,-,C+C Music Factory,Take a Toke,-,8,109,,,,
83,up,Duran Duran,Too Late Marlene,100,8,47,,,,
84,-,Bruno Mars,Moonshine,-,26,4,,,,
85,-,Sarah McLachlan,Adia,-,41,6,,,,
86,-,Cyndi Lauper,Girls Just Want To Have Fun,-,47,5,,,,
87,-,Daniel,Os Amantes,-,22,3,,,,
88,down,Skank,Algo Parecido,52,18,106,,,,
89,down,"Anitta, MC Danny & HITMAKER",Ai Papai,81,8,23,,,,
90,-,Rihanna,Diamonds,-,22,9,,,,
91,-,Bronski Beat,Smalltown Boy,-,12,34,,,,
92,down,Pet Shop Boys,West End Girls (2018 Remastered Version),78,78,3,,,,
93,-,Carly Simon,As Time Goes By,-,93,1,,,,
94,down,Lighthouse Family,Loving Every Minute,82,3,130,,,,
95,down,New Radicals,You Get What You Give,85,14,35,,,,
96,-,Dido,No Freedom,-,96,1,,,,
97,-,New Radicals,Someday We'll Know,-,14,17,,,,
98,-,a-ha,Crying In the Rain,-,33,7,,,,
99,down,Backstreet Boys,Show Me the Meaning of Being Lonely,65,14,43,,,,
100,-,Jon Secada,Do You Believe In Us,-,60,2,,,,
