Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,39,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,3,1,31,85,2019-11-17,2,2020-08-23
3,down,Bensound,Punky,2,1,8,,,,
4,up,Harry Styles,Golden,4,1,6,61,2019-12-22,39,2020-12-13
5,up,Maroon 5,Memories,5,1,60,36,2019-10-06,2,2019-11-17
6,-,Céline Dion,Imperfections,-,1,59,,,,
7,up,Simone,Made to Measure,7,3,39,,,,
8,up,Oxy Prophet,Ain't It Funny,22,8,2,,,,
9,down,Harry Styles,Adore You,8,1,51,24,2019-12-08,6,2020-04-19
10,-,Eurythmics,Miracle of Love,-,10,11,,,,
11,down,Westlife,Dynamite,10,4,60,,,,
12,-,Gilberto Gil,Andar Com Fé,-,8,5,,,,
13,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,27,52,2019-12-15,22,2020-02-02
14,up,Paolo,A Vida é Assim,28,11,4,,,,
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,53,,,,
16,up,Stella XXL,Moonlight,69,7,46,,,,
17,down,Joey Peters,Moving Mountains,13,3,10,,,,
18,down,Taylor Swift,Lover,16,3,54,38,2019-10-06,27,2019-11-03
19,up,Dua Lipa,Levitating,29,3,9,74,2020-04-05,74,2020-04-05
20,down,Vitor Kley,O Amor É o Segredo,11,2,36,,,,
21,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),9,1,60,,,,
22,up,Justin Bieber,Love Yourself,45,7,5,,,,
23,up,Parry Music,Flight to the Sun,26,6,13,,,,
24,-,Andru Donalds,Save Me Now,-,14,37,,,,
25,down,Lighthouse Family,Live Again (Radio Edit),6,2,50,,,,
26,down,Adele,Set Fire to the Rain,15,6,31,,,,
27,up,Vitor Kley,Ainda Bem Que Chegou,84,4,19,,,,
28,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,8,,,,
29,up,Sam Smith,I'm Not the Only One,38,3,29,,,,
30,-,Cia Era Uma Vez,Era uma Vez,-,4,1,,,,
31,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,21,,,,
32,down,Nando Reis,Espera a Primavera,19,4,13,,,,
33,up,Tears for Fears,Advice For The Young At Heart,49,3,29,,,,
34,-,Lana Del Rey,Doin' Time,-,1,29,,,,
35,-,Pet Shop Boys,West End Girls (Remastered),-,3,10,,,,
36,-,Phil Collins,Do You Remember,-,18,16,,,,
37,-,José Natal,Feliz Natal,-,37,1,,,,
38,up,Shawn Mendes,Monster,75,22,4,92,2020-11-22,4,2020-11-29
39,-,The Outfield,Your Love,-,7,8,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],98,39,4,,,,
41,up,Rod Stewart,Stop Loving Her Today,100,2,37,,,,
42,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,9,31,2019-10-06,23,2019-11-17
43,down,Dua Lipa,Hallucinate,12,6,24,85,2020-04-05,85,2020-04-05
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,3,34,,,,
45,-,Dido,Thank You,-,10,30,,,,
46,-,Daryl Hall & John Oates,One on One (Remastered),-,44,6,,,,
47,-,Luan Santana,quando a bad bater,-,1,36,,,,
48,down,Sam Smith & Normani,Dancing with a Stranger,40,2,59,51,2019-10-06,51,2019-10-06
49,-,Gilberto Gil,Vamos Fugir,-,49,3,,,,
50,-,Tears for Fears,Head Over Heels,-,10,9,,,,
51,-,Maroon 5,Sunday Morning,-,29,8,,,,
52,-,Melim,Gelo,-,2,57,,,,
53,-,Adele,Rumour Has It,-,32,6,,,,
54,-,Shawn Mendes,Lost in Japan,-,3,46,,,,
55,up,Anavitória & Vitor Kley,Pupila,79,5,58,,,,
56,-,Mr. Mister,Broken Wings,-,23,5,,,,
57,-,Lighthouse Family,Loving Every Minute,-,3,19,,,,
58,-,Yazz,Thats Just The Way That It Is (feat. Jonathan Butler),-,18,3,,,,
59,-,Titãs,Enquanto Houver Sol,-,45,9,,,,
60,-,Anavitória,"Ai, Amor",-,60,3,,,,
61,-,Mabel,Don't Call Me Up,-,8,23,95,2019-10-13,95,2019-10-13
62,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,4,,,,
63,-,Suricato & Melim,Astronauta,-,18,20,,,,
64,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),74,2,50,,,,
65,-,Jason Mraz,93 Million Miles,-,12,36,,,,
66,down,Elton John,Nikita (Remastered),37,28,26,,,,
67,-,Diogo Nogueira,Fe Em Deus,-,67,1,,,,
68,-,Roupa Nova,Frisson,-,68,1,,,,
69,up,Di Propósito,Manda Áudio (Ao Vivo),73,12,14,,,,
70,-,Selena Gomez,Back to You,-,19,20,,,,
71,-,Glenn Frey,You Belong to the City,-,18,7,,,,
72,-,Renato Russo,Mais Uma Vez,-,34,4,,,,
73,-,Simply Red,Never Never Love,-,41,5,,,,
74,down,Jarle Waldemar,Den Store Markedsdagen,47,38,3,,,,
75,down,Daryl Hall & John Oates,Kiss On My List,20,13,5,,,,
76,-,S Club 7,Never Had a Dream Come True,-,18,3,,,,
77,down,Jason Mraz,I'm Yours,31,11,32,,,,
78,-,Wet Wet Wet,Sweet Surrender,-,16,4,,,,
79,down,James Morrison,In My Dreams,53,12,21,,,,
80,-,Madonna,Take a Bow,-,49,10,,,,
81,-,Michael Learns to Rock,Someday,-,23,8,,,,
82,-,Maroon 5,Happy Christmas (War Is Over),-,82,1,,,,
83,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,33,,,,
84,down,C+C Music Factory,Take a Toke,41,8,42,,,,
85,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,85,1,,,,
86,down,P!nk,Walk Me Home,48,12,34,71,2019-10-20,71,2019-10-20
87,-,The Corrs,Radio (Edit Version) [Live],-,44,4,,,,
88,-,Sam Smith,Kids Again,-,28,4,,,,
89,-,Djavan,Se ...,-,21,1,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,58,1,2019-10-06,1,2019-10-06
91,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,35,3,,,,
92,-,Capital Inicial,Tudo Que Vai,-,43,10,,,,
93,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,27,,,,
94,down,Ana Gabriela,X,63,2,19,,,,
95,-,OutroEu & Melim,Oceana,-,6,12,,,,
96,-,Alicia Keys,No One,-,34,8,,,,
97,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,33,3,,,,
98,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,45,,,,
99,-,a-ha,Hunting High and Low,-,51,9,,,,
100,-,Luiz Marenco,Cantador de Campanha,-,100,1,,,,
