Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,57,85,2019-11-17,2,2020-08-23
2,up,Harry Styles,Golden,7,1,32,61,2019-12-22,39,2020-12-13
3,up,Hooverphonic,Thinking About You,11,1,2,,,,
4,up,Dua Lipa,Love Again,10,3,3,96,2020-04-05,96,2020-04-05
5,down,Gavin James,Sober,4,1,2,,,,
6,up,Dua Lipa,Hallucinate,40,6,49,85,2020-04-05,85,2020-04-05
7,up,Mastruz Com Leite,Festa na Roça,19,7,2,,,,
8,down,Harry Styles,Adore You,6,1,77,24,2019-12-08,6,2020-04-19
9,down,Simone,Made to Measure,3,3,61,,,,
10,-,Justin Bieber,Sorry,-,10,3,,,,
11,up,Anavitória & Lenine,Lisboa,13,9,4,,,,
12,-,Nelly Furtado,Say It Right,-,12,2,,,,
13,up,Melim,Possessiva,32,5,14,,,,
14,down,Lighthouse Family,Loving Every Minute,9,3,40,,,,
15,-,Jason Mraz,93 Million Miles,-,12,46,,,,
16,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,7,10,,,,
17,down,Dua Lipa,Levitating,5,3,35,74,2020-04-05,74,2020-04-05
18,-,Green Day,Good Riddance (Time of Your Life),-,18,3,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],78,6,26,,,,
20,up,Roberto Carlos,Emoções (Ao Vivo),46,6,82,,,,
21,up,Stella XXL,Moonlight,21,7,72,,,,
22,up,Vitão & Rael,Chamego,82,7,2,,,,
23,-,Shawn Mendes & Camila Cabello,Señorita,-,1,68,1,2019-10-06,1,2019-10-06
24,up,Adele,Rolling In the Deep,83,4,23,,,,
25,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,23,7,,,,
26,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",18,3,63,,,,
27,up,Benjamin Orr,Stay the Night,52,17,12,,,,
28,-,Go West,What You Won't Do for Love,-,28,7,,,,
29,up,Cássia Eller,O Segundo Sol,81,13,9,,,,
30,-,Train,Angel in Blue Jeans,-,30,1,,,,
31,-,Legião Urbana,Pais e Filhos,-,3,27,,,,
32,-,Kleiton & Kledir,Noite De São João,-,32,1,,,,
33,-,a-ha,Stay On These Roads,-,24,13,,,,
34,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,21,,,,
35,up,Vitor Kley,Anjo ou Mulher,38,13,21,,,,
36,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,46,,,,
37,down,Sabina Ddumba,Damn Good Woman,2,2,14,,,,
38,-,Cyndi Lauper,Girls Just Want to Have Fun,-,38,2,,,,
39,-,Buckshot LeFonque,Another Day,-,39,1,,,,
40,-,Savage Garden,Truly Madly Deeply,-,6,44,,,,
41,down,Skank,Algo Parecido,33,18,52,,,,
42,-,Gal Costa,Festa Do Interior,-,42,1,,,,
43,down,Jão,CORINGA,14,14,13,,,,
44,-,Air Supply,Even the Nights Are Better,-,37,20,,,,
45,-,James Blunt,High,-,33,13,,,,
46,-,Banda do Corpo de Fuzileiros Navais,Hino Nacional Brasileiro (instrumental),-,28,1,,,,
47,-,Dalto,Muito Estranho,-,43,4,,,,
48,-,Mapei,Don't Wait,-,8,2,,,,
49,-,Jota Quest,Dentro de um Abraço,-,48,3,,,,
50,-,Andru Donalds,Save Me Now,-,14,44,,,,
51,up,Anavitória & Vitor Kley,Pupila,74,5,78,,,,
52,-,Londonbeat,I've Been Thinking About You,-,9,8,,,,
53,down,Westlife,Dynamite,28,4,85,,,,
54,-,Chiclete Com Banana,Fogaréu,-,54,1,,,,
55,-,Thompson Twins,Hold Me Now,-,44,1,,,,
56,-,Luan Santana,quando a bad bater,-,1,39,,,,
57,-,Glenn Frey,You Belong to the City,-,18,12,,,,
58,-,Lighthouse Family,High (Full Length Version),-,15,39,,,,
59,down,Maroon 5,Memories,22,1,86,36,2019-10-06,2,2019-11-17
60,up,Katy Perry,Electric Feel,63,60,2,,,,
61,-,Daryl Hall & John Oates,Kiss On My List,-,13,8,,,,
62,-,Sara Bareilles,Love Song,-,25,8,,,,
63,-,Lana Del Rey,Born to Die,-,32,2,,,,
64,down,Jason Mraz,I'm Yours,43,11,49,,,,
65,down,Seu Jorge,Felicidade,27,4,43,,,,
66,-,Luiz Gonzaga,Fogueira de São João,-,66,1,,,,
67,down,Sam Smith & Normani,Dancing with a Stranger,54,2,78,51,2019-10-06,51,2019-10-06
68,-,Patti LaBelle & Michael McDonald,On My Own,-,29,15,,,,
69,down,Taylor Swift,Lover,8,3,75,38,2019-10-06,27,2019-11-03
70,-,The Moody Blues,Talking Out of Turn,-,10,13,,,,
71,-,The Corrs,Dreams ( LP Version ),-,71,1,,,,
72,up,Tears for Fears,Advice For The Young At Heart,97,3,46,,,,
73,down,Nana Mouskouri,Ave Maria,62,62,2,,,,
74,-,Tiago Iorc,Amei Te Ver,-,15,51,,,,
75,-,Zara Larsson,Need Someone,-,75,1,,,,
76,-,Michael Jackson,Beat It (Single Version),-,14,5,,,,
77,-,Darren Hayes,Black Out the Sun,-,16,3,,,,
78,-,Terence Trent D'Arby,Wishing Well,-,55,4,,,,
79,-,Shawn Mendes,Lost in Japan,-,3,57,,,,
80,-,Michael Jackson,Thriller (2003 Edit),-,69,3,73,2019-11-03,73,2019-11-03
81,-,Paul McCartney,Once Upon a Long Ago,-,45,3,,,,
82,down,Kelly Clarkson,Breakaway,12,7,61,,,,
83,-,Michael Jackson,Billie Jean (Single Version),-,13,9,,,,
84,-,Michael Jackson,Human Nature (Single Version),-,24,37,,,,
85,-,Rod Stewart,Have You Ever Seen the Rain,-,32,2,,,,
86,-,Bon Jovi,It's My Life,-,7,6,,,,
87,-,Michael Jackson,Black or White,-,39,1,,,,
88,down,Capital Inicial,Tudo Que Vai,87,43,16,,,,
89,down,Tina Turner,Paradise Is Here,85,20,3,,,,
90,-,Jennifer Lopez,You Belong to Me,-,26,3,,,,
91,-,The Beach Boys,Kokomo,-,49,6,,,,
92,down,Michael Jackson,I Just Can't Stop Loving You,61,16,4,,,,
93,down,Michael Jackson,Love Never Felt So Good,57,6,21,,,,
94,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,33,8,,,,
95,-,Jota Quest,Só Hoje,-,10,10,,,,
96,-,Lisa Stansfield,All Around the World,-,70,1,,,,
97,down,Maroon 5,This Love,55,7,60,,,,
98,-,Ray Conniff,All the Things You Are,-,98,1,,,,
99,-,Jackson 5,I Want You Back,-,64,2,,,,
100,-,Lemar,Let's Stay Together,-,23,11,,,,
