Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,8,1,121,85,2019-11-17,2,2020-08-23
2,-,C. Allocco,"Robbie Loves Animals, Swimming and Glasgow, Scotland",-,2,1,,,,
3,up,Beyoncé,BREAK MY SOUL,5,2,13,,,,
4,down,Lizzo,About Damn Time,2,1,17,,,,
5,-,Jincheng Zhang,I I Love You,-,5,1,,,,
6,up,Cyndi Lauper,All Through the Night,7,2,49,,,,
7,-,Britney Spears,Hold It Against Me,-,7,1,,,,
8,down,Glass Animals,Heat Waves,3,1,38,75,2021-02-28,71,2021-03-07
9,up,Måneskin,Beggin,12,1,63,,,,
10,up,Sabina Ddumba,Damn Good Woman,24,2,73,,,,
11,up,Harry Styles,Adore You,11,1,141,24,2019-12-08,6,2020-04-19
12,-,Elton John & Dua Lipa,Cold Heart,-,12,2,,,,
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,7,6,2021-03-14,2,2021-05-09
14,up,Imagine Dragons,Enemy (Radio Edit),17,4,18,,,,
15,down,Michael Bublé,I'll Never Not Love You,4,1,33,,,,
16,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,5,,,,
17,-,Madonna,Secret,-,12,3,,,,
18,-,George Michael,Careless Whisper,-,13,29,,,,
19,up,Tears for Fears,Woman in Chains (feat. Oleta Adams),73,12,62,,,,
20,-,FEBRE TERÇÃ,"Mais, Mais e Mais",-,5,4,,,,
21,-,Céline Dion,Because You Loved Me,-,13,8,,,,
22,-,Adele,Set Fire to the Rain,-,6,70,,,,
23,-,Kelly Clarkson,Dark Side,-,15,7,,,,
24,up,Surfaces,It Only Takes Two,40,1,2,,,,
25,-,Dua Lipa,Levitating (feat. DaBaby),-,9,4,93,2020-10-25,3,2021-05-16
26,-,Living In a Box,Room in Your Heart,-,14,22,,,,
27,-,Andy Lau,下班以後,-,27,1,,,,
28,-,Phil Collins,One More Night,-,23,19,,,,
29,down,Jão,Idiota,15,5,26,,,,
30,up,Nana Mouskouri,Ave Maria,35,3,62,,,,
31,-,Ed Sheeran,Bad Habits,-,5,3,,,,
32,down,Sam Smith & Normani,Dancing with a Stranger,10,2,125,51,2019-10-06,51,2019-10-06
33,-,Lighthouse Family,Ain't No Sunshine,-,27,6,,,,
34,-,LÉON,Who You Lovin,-,34,1,,,,
35,-,ジョアン・ジルベルト,Sampa,-,35,16,,,,
36,up,Lauv,All 4 Nothing (I'm So In Love),64,4,15,,,,
37,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],32,11,40,,,,
38,down,Harry Styles,Golden,37,1,82,61,2019-12-22,39,2020-12-13
39,-,Eurythmics,The Miracle of Love (2018 Remastered),-,17,10,,,,
40,-,Culture Club,Karma Chameleon,-,40,6,,,,
41,-,Robbie Williams,Strong,-,41,1,,,,
42,-,Coldplay,Paradise,-,42,1,,,,
43,up,Ian Post,Camping,60,32,8,,,,
44,-,Jennifer Lopez,You Belong to Me,-,26,10,,,,
45,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,45,1,,,,
46,-,Coldplay,Magic,-,46,3,,,,
47,-,Simply Red,Sunrise,-,47,2,,,,
48,-,James Blunt,When I Find Love Again,-,27,3,,,,
49,-,Rod Stewart,Forever Young,-,15,9,,,,
50,down,Jota Quest & Dilsinho,Te Ver Superar,34,12,13,,,,
51,-,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),-,14,13,,,,
52,down,Lighthouse Family,Loving Every Minute,9,3,95,,,,
53,down,Coldplay,Viva La Vida,25,16,18,,,,
54,-,Pharrell Williams,Happy,-,38,8,,,,
55,-,Atitude 67,Cerveja de Garrafa (Fumaça Que Eu Faço) [Ao Vivo],-,36,5,,,,
56,-,Elton John,Song for Guy,-,56,1,,,,
57,down,Tears for Fears,Advice For The Young At Heart,27,3,86,,,,
58,-,Sara Bareilles,Love Song,-,27,18,,,,
59,-,Chris de Burgh,So Beautiful,-,29,14,,,,
60,-,Lisa Stansfield,Change (Edit),-,10,22,,,,
61,-,Dua Lipa,Hallucinate,-,6,81,85,2020-04-05,85,2020-04-05
62,-,Shawn Mendes & Camila Cabello,Señorita,-,1,94,1,2019-10-06,1,2019-10-06
63,-,NEIKED & Mae Muller,Better Days (Acoustic),-,33,13,,,,
64,-,Coldplay,Hymn for the Weekend,-,19,5,,,,
65,-,Jão,Santo,-,17,16,,,,
66,up,Rihanna,Work (feat. Drake),77,17,21,,,,
67,down,Taty e Fabio,Apenas Mais uma de Amor,41,24,46,,,,
68,down,George Cosby,Day In Day Out,1,1,22,,,,
69,-,"DJ WILL 22, LUDMILLA & Topo La Maskara",Socadona (Funk Remix) [feat. Mariah Angeliq & Mr. Vegas],-,69,1,,,,
70,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,4,40,2019-10-06,40,2019-10-06
71,-,Seal,Kiss from a Rose,-,18,2,,,,
72,-,Carly Simon,All I Want Is You,-,34,10,,,,
73,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,23,13,,,,
74,-,Robbie Williams,Be a Boy,-,74,1,,,,
75,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,16,,,,
76,-,Vanessa Carlton,A Thousand Miles,-,6,4,,,,
77,-,Kid Abelha,Pintura Íntima (Ao Vivo) [feat. Ivo Meirelles & Gres Estação Primeira de Mangueira],-,69,3,,,,
78,-,Dido,Thank You,-,10,63,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,32,2,,,,
80,down,Dua Lipa,Love Again,74,3,49,96,2020-04-05,96,2020-04-05
81,-,Richard Marx,Hazard,-,5,21,,,,
82,-,C+C Music Factory,Take a Toke,-,8,89,,,,
83,-,Charlie Brown Jr.,Zoio de Lula,-,26,25,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,81,,,,
85,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),61,13,24,,,,
86,down,Matt Bianco,More Than I Can Bear (Without Basia),30,11,46,,,,
87,-,Dido,Hunter,-,35,9,,,,
88,-,Cristina Buarque,Quantas Lágrimas,-,88,1,,,,
89,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,49,,,,
90,-,Richard Marx,Right Here Waiting,-,5,37,,,,
91,-,Donna Summer,Hot Stuff,-,91,1,,,,
92,-,Rapazolla,Vou Te Encontrar,-,92,1,,,,
93,-,Eurythmics,Here Comes the Rain Again,-,20,11,,,,
94,-,Emeli Sandé,Next to Me,-,94,1,,,,
95,-,Take That,How Deep Is Your Love,-,95,1,,,,
96,-,Terence Trent D'Arby,Wishing Well,-,55,5,,,,
97,down,Michael Jackson,Love Never Felt So Good,91,6,42,,,,
98,-,Roberto Carlos,A Namorada (Versão Remasterizada),-,98,1,,,,
99,-,Jessie J,Price Tag (feat. B.o.B),-,14,10,,,,
100,-,Gloria Groove,VERMELHO,-,27,2,,,,
