Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,20,75,2021-02-28,71,2021-03-07
2,down,Nando Reis & Jão,Sim,1,1,6,,,,
3,up,Michael Bublé,I'll Never Not Love You,3,1,15,,,,
4,up,Harry Styles,Watermelon Sugar,6,1,103,85,2019-11-17,2,2020-08-23
5,up,Cyndi Lauper,All Through the Night,7,2,31,,,,
6,up,Jão,Idiota,9,5,8,,,,
7,up,Harry Styles,Adore You,15,1,123,24,2019-12-08,6,2020-04-19
8,down,Måneskin,Beggin,5,1,45,,,,
9,up,Nana Mouskouri,Ave Maria,21,3,44,,,,
10,up,The Moody Blues,Talking Out of Turn,43,10,30,,,,
11,down,Adele,Oh My God,8,3,16,,,,
12,up,George Cosby,Day In Day Out,12,1,5,,,,
13,-,Lighthouse Family,Loving Every Minute,-,3,78,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],83,6,67,,,,
15,-,Gavin James,Greatest Hits,-,3,26,,,,
16,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,9,17,,,,
17,-,Eurythmics,The Miracle of Love (2018 Remastered),-,17,7,,,,
18,up,Tears for Fears,Woman in Chains (feat. Oleta Adams),26,12,54,,,,
19,up,Legião Urbana,Pais e Filhos,58,3,40,,,,
20,-,Adele,Send My Love (To Your New Lover),-,16,23,,,,
21,up,Skank,Algo Parecido,33,18,74,,,,
22,down,Sabina Ddumba,Damn Good Woman,14,2,57,,,,
23,-,Kelly Clarkson,Breakaway,-,7,90,,,,
24,down,Stella XXL,Moonlight,23,7,113,,,,
25,down,Dua Lipa,Love Again,24,3,39,96,2020-04-05,96,2020-04-05
26,-,Joan Osborne,I'll Be Around,-,26,9,,,,
27,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],41,11,23,,,,
28,-,Sheryl Crow,All I Wanna Do,-,28,1,,,,
29,-,Dua Lipa,New Rules,-,2,40,,,,
30,down,PEDRO SAMPAIO,GALOPA,28,4,25,,,,
31,up,Pet Shop Boys,Being Boring (2018 Remastered Version),82,19,13,,,,
32,up,Taylor Swift,Delicate,46,8,21,,,,
33,-,DelicateSound,Walking Like a Boss,-,11,1,,,,
34,up,Westlife,Dynamite,78,4,106,,,,
35,down,Seu Jorge,Felicidade,13,4,81,,,,
36,-,James Blunt,Love Under Pressure,-,1,25,,,,
37,up,Roberto Carlos,Emoções (Ao Vivo),45,6,107,,,,
38,-,No Doubt,It's My Life,-,30,3,,,,
39,-,Darren Hayes,Black Out the Sun,-,16,10,,,,
40,up,George Michael,Heal the Pain (Remastered),42,16,28,,,,
41,-,ICEHOUSE,No Promises,-,9,45,,,,
42,up,Ben Fox,Think About Lights,65,23,2,,,,
43,down,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,25,12,13,,,,
44,-,Gal Costa,Meu Bem Meu Mal,-,44,1,,,,
45,down,k.d. lang,Constant Craving,29,24,20,,,,
46,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,7,48,,,,
47,-,Adele,Set Fire to the Rain,-,6,65,,,,
48,-,Michael Jackson,Love Never Felt So Good,-,6,34,,,,
49,down,Hooverphonic,Lift Me Up,10,4,14,,,,
50,-,Karmin,I Want It All,-,41,4,,,,
51,up,Joss Stone,Super Duper Love,81,51,8,,,,
52,down,Coldplay,Adventure of a Lifetime,50,50,2,,,,
53,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,19,,,,
54,down,Adele,Can I Get It,51,1,25,,,,
55,-,PhD,I Won't Let You Down,-,28,2,,,,
56,down,Savage Garden,Truly Madly Deeply,30,6,64,,,,
57,-,George Michael,Careless Whisper,-,13,23,,,,
58,-,Soft Cell,"Torch (Original 7"" Single)",-,16,10,,,,
59,down,Duran Duran,Too Late Marlene,52,8,22,,,,
60,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,4,,,,
61,down,Taty e Fabio,Apenas Mais uma de Amor,57,24,34,,,,
62,-,Eric Carmen,Hungry Eyes,-,25,6,,,,
63,down,Harry Styles,Golden,18,1,77,61,2019-12-22,39,2020-12-13
64,down,Tears for Fears,Advice For The Young At Heart,35,3,73,,,,
65,-,Tears for Fears,Shout,-,12,25,,,,
66,-,a-ha,Touchy! (2015 Remastered),-,27,5,,,,
67,-,Peter Cetera,Even a Fool Can See,-,8,13,,,,
68,-,Alphaville,Big In Japan - Best Of-Version,-,47,2,,,,
69,-,Simply Red,Come to My Aid,-,38,6,,,,
70,-,Sasha,If You Believe,-,49,7,,,,
71,down,Ian Post,Circus Clown,4,1,12,,,,
72,up,Lagum,VEJA BABY,94,9,18,,,,
73,up,Roberto Carlos,A Montanha (Versão Remasterizada),86,10,95,,,,
74,-,The Corrs,No Good for Me,-,15,28,,,,
75,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,19,3,76,2021-04-25,2,2021-05-02
76,down,C+C Music Factory,Take a Toke,74,8,78,,,,
77,up,João Gilberto,Ave María No Morro,93,23,6,,,,
78,-,Jincheng Zhang,Cope I Love You,-,35,5,,,,
79,-,Go West,What You Won't Do for Love,-,28,12,,,,
80,-,Antônio Carlos Jobim,Samba Do Soho,-,35,8,,,,
81,down,Donald Fagen,I.G.Y.,60,18,20,,,,
82,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,13,11,,,,
83,-,O Rappa,Eu Quero Ver Gol,-,17,9,,,,
84,-,Shawn Mendes,Lost in Japan,-,3,75,,,,
85,-,Paradise Guerrilla,Another Galaxy,-,55,5,,,,
86,-,Men At Work,It's a Mistake,-,12,15,,,,
87,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,4,,,,
88,down,Backstreet Boys,I Want It That Way,67,11,9,,,,
89,-,Vaya Con Dios,What's a Woman,-,20,2,,,,
90,-,Warner/Chappell Productions,Swing Time,-,21,28,,,,
91,-,Kid Abelha,Como Eu Quero,-,91,1,,,,
92,-,Christopher Hajian,Get On the Funk Bus,-,60,1,,,,
93,-,Cyndi Lauper,Time After Time,-,14,4,,,,
94,-,RUBY,UHLALA,-,93,1,,,,
95,-,Alle Farben,She Moves (feat. Graham Candy),-,85,1,,,,
96,-,PSY,That That (prod. & feat. SUGA of BTS),-,53,1,,,,
97,-,S Club 7,Never Had a Dream Come True,-,18,15,,,,
98,-,Bee Gees,Too Much Heaven,-,5,4,,,,
99,-,Duran Duran,Save a Prayer,-,6,12,,,,
100,-,Andy Grammer,Keep Your Head Up,-,46,2,,,,
