Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,35,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,27,85,2019-11-17,2,2020-08-23
3,up,Harry Styles,Adore You,3,1,47,24,2019-12-08,6,2020-04-19
4,up,Nando Reis,Espera a Primavera,7,4,9,,,,
5,up,Lighthouse Family,Live Again (Radio Edit),9,2,46,,,,
6,up,Maroon 5,Memories,6,1,56,36,2019-10-06,2,2019-11-17
7,up,Parry Music,Flight to the Sun,8,6,9,,,,
8,down,Westlife,Dynamite,4,4,56,,,,
9,up,Zeeba,I Got You,13,5,6,,,,
10,up,Simone,Made to Measure,12,3,35,,,,
11,-,Jacob Sisco,Eville Bands,-,11,1,,,,
12,down,Joey Peters,Moving Mountains,10,3,6,,,,
13,-,Cidade Negra,A Estrada,-,13,8,,,,
14,up,Roberto Carlos,Emoções (Ao Vivo),17,6,53,,,,
15,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),27,1,56,,,,
16,up,Vitor Kley,O Amor É o Segredo,20,2,32,,,,
17,up,Dua Lipa,Levitating,34,3,5,74,2020-04-05,74,2020-04-05
18,down,Céline Dion,Imperfections,14,1,56,,,,
19,up,Taylor Swift,Lover,28,3,50,38,2019-10-06,27,2019-11-03
20,up,James Blunt,The Greatest,94,20,7,,,,
21,up,Sam Smith & Normani,Dancing with a Stranger,52,2,56,51,2019-10-06,51,2019-10-06
22,up,Gusttavo Lima,Milu,66,1,52,,,,
23,-,Justin Bieber,Love Yourself,-,7,3,,,,
24,-,P!nk,Walk Me Home,-,12,31,71,2019-10-20,71,2019-10-20
25,down,Russo,Start Me Up,18,18,5,,,,
26,down,Vitor Kley,Ainda Bem Que Chegou,21,4,15,,,,
27,down,Capital Inicial,Primeiros Erros (Chove),11,8,17,,,,
28,-,Michael Jackson,Love Never Felt So Good,-,6,6,,,,
29,up,Harry Styles,Golden,35,1,2,61,2019-12-22,39,2020-12-13
30,down,Shawn Mendes,Lost in Japan,24,3,44,,,,
31,-,Tears for Fears,Head Over Heels,-,10,7,,,,
32,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,44,,,,
33,up,Anavitória & Vitor Kley,Pupila,56,5,54,,,,
34,up,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),46,17,25,,,,
35,-,Alphaville,Forever Young,-,34,8,,,,
36,-,Coldplay,Viva La Vida,-,16,8,,,,
37,-,Cidade Negra,Firmamento (Wrong Girl to Play With),-,37,1,,,,
38,up,Ventina,Não Rolou,92,35,3,,,,
39,-,Belchior,Sujeito De Sorte,-,1,6,,,,
40,-,Haddaway,I Miss You,-,21,15,,,,
41,down,Dua Lipa,Hallucinate,26,6,20,85,2020-04-05,85,2020-04-05
42,-,Keane,Higher Than the Sun,-,33,3,,,,
43,down,Di Propósito,Manda Áudio (Ao Vivo),23,12,11,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,29,1,56,1,2019-10-06,1,2019-10-06
45,-,Paul McCartney,Once Upon a Long Ago,-,45,2,,,,
46,-,a-ha,Take On Me,-,46,2,,,,
47,-,Andru Donalds,Save Me Now,-,14,35,,,,
48,up,Tiago Iorc,Amei Te Ver,65,15,33,,,,
49,-,Glenn Frey,You Belong to the City,-,18,4,,,,
50,-,Guigo,Nem a Matemática Explica,-,21,2,,,,
51,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),36,2,46,,,,
52,-,Jon Anderson,Hold On to Love,-,11,3,,,,
53,-,Debbie Gibson,Foolish Beat,-,24,5,,,,
54,-,a-ha,The Wake,-,38,1,,,,
55,-,Will Young,Light My Fire,-,29,2,,,,
56,-,George Michael,Heal the Pain (Remastered),-,16,15,,,,
57,down,Adele,Rolling In the Deep,15,4,13,,,,
58,up,salem ilese,Mad at Disney,62,10,12,87,2020-09-20,56,2020-09-27
59,-,Pet Shop Boys,Domino Dancing,-,45,1,,,,
60,up,Seu Jorge,Felicidade,76,4,24,,,,
61,up,Jason Mraz,93 Million Miles,61,12,35,,,,
62,down,Melim,Gelo,33,2,55,,,,
63,-,Warner/Chappell Productions,Swing Time,-,21,3,,,,
64,-,George Benson,Feel Like Making Love,-,26,1,,,,
65,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),45,4,49,,,,
66,up,Charlie Brown Jr.,Zoio de Lula,90,26,3,,,,
67,-,Shawn Mendes,Monster,-,22,1,92,2020-11-22,4,2020-11-29
68,-,Air Supply,Lonely Is the Night,-,34,10,,,,
69,down,Jason Mraz,I'm Yours,50,11,29,,,,
70,-,Paula Abdul,Rush Rush,-,38,4,,,,
71,down,Peach Tree Rascals,I'm Sorry,25,25,8,,,,
72,-,Suricato & Melim,Astronauta,-,18,19,,,,
73,down,Roberto Carlos,A Montanha (Versão Remasterizada),38,10,41,,,,
74,-,Ava Max,Sweet but Psycho (Acoustic),-,74,1,,,,
75,down,Lighthouse Family,Loving Every Minute,53,3,17,,,,
76,-,Adele,Set Fire to the Rain,-,6,28,,,,
77,up,Justin Timberlake,Say Something (feat. Chris Stapleton),85,9,43,,,,
78,-,ABBA,Dancing Queen,-,9,6,,,,
79,-,Benito Di Paula,"Amigo do Sol, Amigo da Chuva",-,79,1,,,,
80,-,Lighthouse Family,Run,-,9,1,,,,
81,-,Lana Del Rey,Born to Die,-,32,1,,,,
82,-,Bruno Mars,Locked Out of Heaven,-,22,4,,,,
83,-,Righeira,Vamos a la Playa,-,83,1,,,,
84,-,Skank,Esquecimento,-,23,16,,,,
85,-,Gilberto Gil,Realce,-,61,3,,,,
86,-,Lizzo,Juice,-,86,1,91,2019-10-06,91,2019-10-06
87,-,The Human League,Don't You Want Me,-,5,2,,,,
88,down,Kelly Clarkson,Breakaway,55,7,43,,,,
89,down,ICEHOUSE,No Promises,44,9,12,,,,
90,-,Daryl Hall & John Oates,Maneater,-,79,1,,,,
91,-,Taco,Puttin' on the Ritz,-,38,2,,,,
92,down,Ed Sheeran,Perfect,54,10,30,,,,
93,-,Ratones Paranoicos,Para Siempre,-,93,1,,,,
94,-,Milli Vanilli,Girl You Know It's True,-,94,1,,,,
95,-,Go West,What You Won't Do for Love,-,28,4,,,,
96,-,Dominó,Baila Baila Comigo (Radio Edit),-,96,1,,,,
97,-,Robby Barry,La Reforma Laboral,-,97,1,,,,
98,down,Djavan,Eu Te Devoro,42,27,4,,,,
99,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,23,4,,,,
100,-,Melissa Lischer,Come Closer,-,55,1,,,,
