Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",3,1,18,,,,
2,down,Angelina Jordan,Love Don't Let Me Go,1,1,17,,,,
3,up,Tyla,Water,5,1,3,,,,
4,up,Jay Putty,I Just Wanna Celebrate,13,4,5,,,,
5,up,Sophie Ellis-Bextor,Murder On the Dancefloor,41,1,2,,,,
6,down,Michael Bolton & Justin Jesso,Beautiful World,4,1,31,,,,
7,up,Ed Sheeran,Eyes Closed,7,1,38,,,,
8,up,Culture Club,Miss Me Blind,10,5,3,,,,
9,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),9,5,42,,,,
10,up,Arlo Parks,Blades,34,3,32,,,,
11,up,ELITE Djs,Mix Pop Urbano (Remix),16,4,28,,,,
12,up,Soul Asylum,Runaway Train,81,11,40,,,,
13,down,James Blunt,All The Love That I Ever Needed,6,1,17,,,,
14,down,Freya Ridings,Weekends,2,1,51,,,,
15,down,Nana Mouskouri,Ave Maria,14,3,131,,,,
16,up,Milton Nascimento,Rádio Experiência,31,7,81,,,,
17,up,Young Gun Silver Fox,Moonshine,38,4,2,,,,
18,down,Paul Russell,Lil Boo Thang,12,10,13,,,,
19,up,Tears for Fears,Sowing the Seeds of Love,33,4,100,,,,
20,down,Tears for Fears,Advice For The Young At Heart,19,3,137,,,,
21,-,Barão Vermelho,Beth Balanço,-,21,5,,,,
22,up,Taylor Swift,Cruel Summer,37,12,13,,,,
23,down,Jão,Me Lambe,15,2,22,,,,
24,-,The RAH Band,Clouds Across the Moon,-,24,6,,,,
25,up,Maroon 5,This Love,53,7,139,,,,
26,up,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],28,26,2,,,,
27,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,54,,,,
28,up,Kelly Clarkson,Because of You,72,18,24,,,,
29,-,GIOLI,Prioridade,-,29,1,,,,
30,-,Cyndi Lauper,All Through the Night,-,2,108,,,,
31,-,Lulu Santos,Um Pro Outro,-,31,2,,,,
32,-,Elton John,Empty Garden (Hey Hey Johnny),-,23,5,,,,
33,up,Simply Red,It Wouldn't Be Me (Single Mix),90,17,7,,,,
34,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,37,,,,
35,-,Os Paralamas do Sucesso,Romance Ideal,-,35,3,,,,
36,-,Glenn Frey,You Belong to the City,-,18,42,,,,
37,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,37,1,,,,
38,down,Jota Quest,N-U-M-A-B-O-A,22,6,14,,,,
39,-,Djavan,Lilás,-,39,4,,,,
40,-,Jason Mraz,93 Million Miles,-,12,105,,,,
41,-,Christopher Cross,Sailing,-,30,6,,,,
42,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,80,,,,
43,-,Roberto Carlos,O Portão (Versão Remasterizada),-,16,7,,,,
44,up,Jon Secada,Just Another Day,80,10,44,,,,
45,-,Ariana Grande,"yes, and?",-,20,1,,,,
46,down,Stella XXL,Moonlight,44,7,199,,,,
47,-,Leo Jaime,Precisó Dizer Que Te Amo,-,45,3,,,,
48,-,Os Garotin & Anchietx,Zero a Cem,-,43,1,,,,
49,-,Backstreet Boys,I Want It That Way,-,11,38,,,,
50,up,George Michael,Careless Whisper,97,13,55,,,,
51,up,Eurythmics,There Must Be an Angel,88,11,20,,,,
52,-,Rihanna,Diamonds,-,22,30,,,,
53,-,George Michael,Heal the Pain (Remastered),-,6,52,,,,
54,-,Giorgia,Inevitabile (feat. Eros Ramazzotti),-,54,10,,,,
55,-,Air Supply,Even the Nights Are Better,-,37,34,,,,
56,-,Lighthouse Family,Loving Every Minute,-,3,161,,,,
57,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,57,1,,,,
58,up,Sia,Unstoppable,87,44,4,81,2019-11-10,81,2019-11-10
59,-,Adele,Someone Like You,-,15,56,,,,
60,up,Harry Styles,Watermelon Sugar,94,1,192,85,2019-11-17,2,2020-08-23
61,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,3,,,,
62,-,Pet Shop Boys,West End Girls (Remastered),-,3,34,,,,
63,-,George Cosby,Day In Day Out,-,1,77,,,,
64,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,28,,,,
65,-,Melim,Quintal,-,1,56,,,,
66,-,Capital Inicial,Tudo Que Vai,-,43,39,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,3,102,,,,
68,-,Tim Maia,O Descobridor dos Sete Mares,-,49,10,,,,
69,down,Justin Timberlake,Mirrors,23,8,43,,,,
70,-,Men At Work,Down Under,-,13,16,,,,
71,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,161,,,,
72,down,Capital Inicial,Primeiros Erros (Chove),61,8,64,,,,
73,-,Bon Jovi,It's My Life,-,7,12,,,,
74,-,Bon Jovi,Always,-,26,9,,,,
75,-,Miley Cyrus,Wrecking Ball,-,20,7,,,,
76,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,69,,,,
77,-,Luxuria,Lama,-,77,1,,,,
78,-,Guilherme Arantes,Cheia De Charme,-,9,22,,,,
79,-,Jason Mraz,Look For The Good,-,4,51,,,,
80,-,Jão,Idiota,-,5,59,,,,
81,up,Gabrielle,Out Of Reach,100,25,16,,,,
82,-,Jennifer Lopez,Could This Be Love (Mick G Mix),-,82,1,,,,
83,-,k.d. lang,Constant Craving,-,24,44,,,,
84,-,Mariana Nolasco,Quem É Ela?,-,84,2,,,,
85,down,New Radicals,Someday We'll Know,63,14,23,,,,
86,-,P!nk,Walk Me Home,-,12,49,71,2019-10-20,71,2019-10-20
87,-,Tears for Fears,Head Over Heels,-,10,35,,,,
88,down,Michael Bublé,I'll Never Not Love You,76,1,104,,,,
89,-,Duran Duran,Too Late Marlene,-,8,60,,,,
90,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),86,13,91,,,,
91,-,Jason Mraz,Living In the Moment,-,21,6,,,,
92,-,Djavan & Stevie Wonder,Samurai,-,47,5,,,,
93,-,Eric Carmen,Hungry Eyes,-,25,14,,,,
94,-,Sorriso Maroto,Sinais,-,94,1,,,,
95,-,Adele,Love in the Dark,-,5,32,,,,
96,down,Supertramp,My Kind Of Lady,59,12,39,,,,
97,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,37,,,,
98,-,Pet Shop Boys,Domino Dancing (Remastered),-,30,9,,,,
99,-,Soft Cell,"Torch (Original 7"" Single)",-,16,21,,,,
100,-,Luther Vandross,Never Too Much,-,55,5,,,,
