Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bolton & Justin Jesso,Beautiful World,2,1,6,,,,
2,up,Freya Ridings,Weekends,3,1,27,,,,
3,-,Sam Smith & Normani,Dancing with a Stranger,-,2,148,51,2019-10-06,51,2019-10-06
4,-,Taylor Swift,Karma,-,4,5,,,,
5,-,Young Gun Silver Fox,Winners,-,5,11,,,,
6,up,George Cosby,Day In Day Out,7,1,68,,,,
7,down,Michael Bublé,I'll Never Not Love You,5,1,79,,,,
8,-,Richard Marx,Right Here Waiting,-,5,59,,,,
9,up,Gabrielle Aplin & Gavin James,Anyway,19,2,11,,,,
10,-,OneRepublic,Counting Stars,-,7,44,,,,
11,-,Gavin James,Greatest Hits,-,3,58,,,,
12,down,Ed Sheeran,Eyes Closed,6,1,13,,,,
13,down,Nana Mouskouri,Ave Maria,10,3,106,,,,
14,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),15,5,17,,,,
15,up,ELITE Djs,Mix Pop Urbano (Remix),17,4,3,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,3,88,,,,
17,down,Colbie Caillat,Worth It,9,2,13,,,,
18,up,Harry Styles,Watermelon Sugar,30,1,167,85,2019-11-17,2,2020-08-23
19,-,The Cardigans,Lovefool,-,11,36,,,,
20,-,Michael Jackson,Love Never Felt So Good,-,6,67,,,,
21,up,Matt Bianco,More Than I Can Bear (Without Basia),75,11,54,,,,
22,-,Bruno Mars,Just the Way You Are,-,13,87,,,,
23,-,Jon Secada,Just Another Day,-,10,37,,,,
24,up,Vitor Kley,O Sol,60,19,3,,,,
25,up,Milton Nascimento,Rádio Experiência,38,7,56,,,,
26,-,Jão & Anitta,Pilantra,-,3,16,,,,
27,down,Adele,Love in the Dark,16,5,14,,,,
28,up,Harry Styles,Adore You,69,1,187,24,2019-12-08,6,2020-04-19
29,down,Arlo Parks,Blades,4,3,10,,,,
30,down,Lighthouse Family,Loving Every Minute,13,3,138,,,,
31,up,Melim,Quintal,49,1,37,,,,
32,-,Steve Winwood,While You See a Chance,-,19,3,,,,
33,down,DENNIS & MC Kevin O Chris,Tá OK,24,21,8,,,,
34,up,Stella XXL,Moonlight,37,7,174,,,,
35,down,MILANO Extras,Keep Movin' Along,8,8,2,,,,
36,up,Cyndi Lauper,All Through the Night,77,2,89,,,,
37,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,1,23,,,,
38,-,O Rappa,Pescador de Ilusões,-,38,8,,,,
39,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,44,,,,
40,down,Roberto Carlos,A Montanha (Versão Remasterizada),31,10,144,,,,
41,-,Tears for Fears,Advice For The Young At Heart,-,3,121,,,,
42,-,Guns N' Roses,Patience,-,4,23,,,,
43,-,Seal,Walk On By (Babyface Remix),-,23,6,,,,
44,down,Elton John & Britney Spears,Hold Me Closer,40,1,47,,,,
45,-,Jason Mraz,The World As I See It,-,24,16,,,,
46,-,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),-,14,15,,,,
47,-,Busted & Hanson,MMMBop 2.0,-,47,2,,,,
48,-,Rick Astley,Cry for Help (Single Edit),-,13,27,,,,
49,-,Avril Lavigne,What the Hell,-,49,1,,,,
50,up,Men At Work,It's a Mistake,52,12,53,,,,
51,-,Madonna,Take a Bow,-,51,1,,,,
52,-,Stevie Wonder,My Cherie Amour,-,18,3,,,,
53,down,Lizzo,About Damn Time,47,1,63,,,,
54,-,Tears for Fears,Sowing the Seeds of Love,-,4,78,,,,
55,-,Basia,Cruising for Bruising,-,48,7,,,,
56,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,75,,,,
57,up,Gabrielle,Out Of Reach,90,25,12,,,,
58,-,Rita Lee,Amor e Sexo,-,58,1,,,,
59,-,Go West,What You Won't Do for Love,-,28,15,,,,
60,-,Savage Garden,Truly Madly Deeply,-,6,94,,,,
61,-,Pet Shop Boys,Memory of the Future (2017 Remastered Version),-,21,6,,,,
62,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,68,,,,
63,-,Maroon 5,This Love,-,7,125,,,,
64,-,Legião Urbana,Pais e Filhos,-,3,54,,,,
65,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,65,1,,,,
66,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,13,,,,
67,-,Christopher Cross,All Right,-,10,20,,,,
68,up,Peter Cetera,Even a Fool Can See,97,8,28,,,,
69,-,MAGIC!,Rude,-,41,19,,,,
70,-,3-11 Porter,Surround Me with Your Love (Remastered),-,39,5,,,,
71,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,11,,,,
72,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,28,6,,,,
73,down,Culture Club,Do You Really Want To Hurt Me,43,20,18,,,,
74,-,Burt Bacharach,Make It Easy On Yourself,-,34,5,,,,
75,-,Michael Jackson,Off the Wall (Single Version),-,35,7,,,,
76,-,Zac Nelson,Go with the Flow,-,47,9,,,,
77,-,Trio Parada Dura,Vivendo Aqui No Mato (feat. Zé Neto & Cristiano) [Ao Vivo],-,64,1,,,,
78,-,Simply Red,Come to My Aid,-,38,8,,,,
79,-,Will Young,Light My Fire,-,29,8,,,,
80,-,Bruce Springsteen,Streets of Philadelphia,-,40,1,,,,
81,-,Kelly Clarkson,Breakaway,-,7,135,,,,
82,down,Michael Jackson,You Are Not Alone (Single Version),48,23,16,,,,
83,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,27,,,,
84,-,Sheryl Crow,All I Wanna Do,-,28,7,,,,
85,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,22,11,,,,
86,-,Sandy e Junior,Maria Chiquinha,-,86,1,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,26,14,,,,
88,-,Kelly Clarkson,Dark Side,-,15,10,,,,
89,down,Justin Timberlake,Say Something (feat. Chris Stapleton),59,9,88,,,,
90,-,George Michael,Heal the Pain (Remastered),-,6,40,,,,
91,up,Eurythmics,Here Comes the Rain Again,96,20,18,,,,
92,-,Jennifer Lopez,You Belong to Me,-,26,16,,,,
93,-,Eric Carmen,Hungry Eyes,-,25,12,,,,
94,down,Dua Lipa,Dance The Night,85,1,4,,,,
95,-,OMC,How Bizarre,-,95,1,,,,
96,-,Prince Giri,Baji Ab Prince Ke Gana,-,96,1,,,,
97,-,Sam Smith,Too Good at Goodbyes,-,1,17,,,,
98,-,Tasmin Archer,Sleeping Satellite,-,61,3,,,,
99,-,James Morrison,In My Dreams,-,12,97,,,,
100,-,Sting,If I Ever Lose My Faith in You,-,14,48,,,,
