Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tosca,No Hassle (Bonus Track Version),1,1,2,,,,
2,up,Redbone,Come and Get Your Love (Remixes) - EP,46,2,2,,,,
3,up,Enigma,Love Sensuality Devotion: The Greatest Hits,3,1,239,,,,
4,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",4,2,239,,,,
5,up,47Soul,Shamstep - EP,5,2,239,,,,
6,-,Elkka,Prism of Pleasure,-,6,1,,,,
7,down,Buddha Bar,Buddha Bar - Best Of,6,1,227,,,,
8,down,Enigma,MCMXC a.D.,7,1,237,,,,
9,down,The Orb,Metallic Spheres (feat. David Gilmour),8,5,239,,,,
10,down,Vangelis,Best Of,9,6,239,,,,
11,down,Serhat Durmus,Arres,10,1,130,,,,
12,down,Alex Epton,Episodic Buffer Vol.2 - EP,11,1,153,,,,
13,up,Jungle,For Ever,13,10,239,,,,
14,up,Buddha Bar,Buddha Bar XX,14,1,100,,,,
15,up,The Blaze,Territory - EP,15,1,237,,,,
16,up,Jean-Michel Jarre,Oxygene Trilogy,16,1,211,,,,
17,up,Buddha Bar,Buddha Bar XVIII,17,4,238,,,,
18,up,SOHN,Tremors,18,13,239,,,,
19,up,Massive Attack,Mezzanine,19,3,224,,,,
20,down,Shkoon,Rima,2,1,6,,,,
21,down,Massive Attack,Blue Lines (2012 Mix / Master),20,2,239,,,,
22,down,Enigma,A Posteriori,21,1,239,,,,
23,down,Air,Talkie Walkie,22,15,239,,,,
24,up,An Avrin,Spelunkerer - EP,24,1,10,,,,
25,up,Elkka,DJ - Kicks: Elkka,25,2,59,,,,
26,up,Entheogenic & Inner Child,Kailash,26,1,56,,,,
27,up,James Holden,Imagine This Is a High Dimensional Space of All Possibilities,27,1,61,,,,
28,up,Café del Mar,"Café Del Mar XXVIII, Vol. 28",28,1,95,,,,
29,up,Ultra Beats,Broken Heart (Instrumental),29,1,64,,,,
30,up,relaxdaily,Nordland (Calm Side),30,1,28,,,,
31,up,relaxdaily,Nordland (Bright Side),31,2,28,,,,
32,up,Fracture & Sam Binga,Omura,32,8,109,,,,
33,up,Zaid Khaled & EL Waili,Tayarat O Sayarat (Instrumental),33,3,110,,,,
34,up,Röyksopp,Profound Mysteries,34,7,110,,,,
35,up,Café del Mar,Café Del Mar XXVII (Vol. 27),35,2,145,,,,
36,up,Serhat Durmus,My Feelings (feat. Georgia Ku),36,2,130,,,,
37,up,EL Waili,Toktok EL Waili,37,4,130,,,,
38,up,PPK,Воскрешение,38,1,105,,,,
39,up,Hidden Empire,Lost Spirits,39,5,174,,,,
40,up,Various Artists,The Very Best of Buddha Bar (Relax & Meditation),40,1,184,,,,
41,up,Various Artists,Jazz Lounge Bar,41,1,224,,,,
42,up,Krewella,Zer0,42,1,227,,,,
43,up,The Seshen,CYAN,43,2,223,,,,
44,up,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),44,1,116,,,,
45,up,Various Artists,"Vintage Café: Lounge and Jazz Blends (Special Selection), Vol. 15",45,16,239,,,,
46,up,Cut Off,Escuro - EP,47,1,239,,,,
47,up,MSYLMA,Dhil-un Taht Shajarat Al-Zaqum,48,19,239,,,,
48,up,Chillout Sound Festival & Waiting Room Background Music Ensemble,Hotel Reception & Hotel Lobby,49,3,239,,,,
49,up,Whilk & Misky,The First Sip - EP,50,1,61,,,,
50,up,HVOB,Rocco,51,1,137,,,,
51,up,Paradis,Recto Verso,52,2,44,,,,
52,up,Washed Out,High Times,53,20,239,,,,
53,up,Skinshape,Filoxiny,54,1,161,,,,
54,up,Aphex Twin,Collapse EP,55,21,239,,,,
55,up,Bob Moses,Battle Lines,56,22,237,,,,
56,up,deadmau5,where's the drop?,57,2,170,,,,
57,up,Ibeyi,Ash,58,23,237,,,,
58,up,Various Artists,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 9",59,24,239,,,,
59,up,Buddha Bar,Buddha-Bar: The Ultimate Experience,60,1,23,,,,
60,up,Ringtone Factory,"Ultimate Sound Effects Collection, Vol. 1",61,26,232,,,,
61,up,SOHN,Rennen,62,27,239,,,,
