Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jens Gad,Le Spa Sonique,1,1,2,,,,
2,up,Enigma,Love Sensuality Devotion: The Greatest Hits,2,1,236,,,,
3,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",3,2,236,,,,
4,up,47Soul,Shamstep - EP,4,2,236,,,,
5,-,Gobi Desert Collective,Ethnic & Organic House 2024 (DJ Mix),-,5,1,,,,
6,up,Buddha Bar,Buddha Bar - Best Of,6,1,224,,,,
7,up,Enigma,MCMXC a.D.,7,1,234,,,,
8,up,The Orb,Metallic Spheres (feat. David Gilmour),8,5,236,,,,
9,up,Vangelis,Best Of,9,6,236,,,,
10,up,Serhat Durmus,Arres,10,1,127,,,,
11,up,Alex Epton,Episodic Buffer Vol.2 - EP,11,1,150,,,,
12,up,Jungle,For Ever,12,10,236,,,,
13,up,Buddha Bar,Buddha Bar XX,13,1,97,,,,
14,up,The Blaze,Territory - EP,14,1,234,,,,
15,up,Jean-Michel Jarre,Oxygene Trilogy,15,1,208,,,,
16,up,Buddha Bar,Buddha Bar XVIII,16,4,235,,,,
17,up,SOHN,Tremors,17,13,236,,,,
18,up,Massive Attack,Mezzanine,18,3,221,,,,
19,-,Fred again..,Actual Life (April 14 - December 17 2020),-,19,1,,,,
20,down,Massive Attack,Blue Lines (2012 Mix / Master),19,2,236,,,,
21,down,Enigma,A Posteriori,20,1,236,,,,
22,down,Air,Talkie Walkie,21,15,236,,,,
23,down,An Avrin,Spelunkerer - EP,22,1,7,,,,
24,down,Elkka,DJ - Kicks: Elkka,23,2,56,,,,
25,down,Entheogenic & Inner Child,Kailash,24,1,53,,,,
26,down,James Holden,Imagine This Is a High Dimensional Space of All Possibilities,25,1,58,,,,
27,down,Café del Mar,"Café Del Mar XXVIII, Vol. 28",26,1,92,,,,
28,down,Ultra Beats,Broken Heart (Instrumental),27,1,61,,,,
29,down,relaxdaily,Nordland (Calm Side),28,1,25,,,,
30,down,relaxdaily,Nordland (Bright Side),29,2,25,,,,
31,down,Fracture & Sam Binga,Omura,30,8,106,,,,
32,down,Zaid Khaled & EL Waili,Tayarat O Sayarat (Instrumental),31,3,107,,,,
33,down,Röyksopp,Profound Mysteries,32,7,107,,,,
34,down,Café del Mar,Café Del Mar XXVII (Vol. 27),33,2,142,,,,
35,down,Serhat Durmus,My Feelings (feat. Georgia Ku),34,2,127,,,,
36,down,EL Waili,Toktok EL Waili,35,4,127,,,,
37,down,PPK,Воскрешение,36,1,102,,,,
38,down,Hidden Empire,Lost Spirits,37,5,171,,,,
39,down,Various Artists,The Very Best of Buddha Bar (Relax & Meditation),38,1,181,,,,
40,up,Various Artists,Jazz Lounge Bar,40,1,221,,,,
41,up,Krewella,Zer0,41,1,224,,,,
42,up,The Seshen,CYAN,42,2,220,,,,
43,up,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),43,1,113,,,,
44,up,Various Artists,"Vintage Café: Lounge and Jazz Blends (Special Selection), Vol. 15",44,16,236,,,,
45,up,Cut Off,Escuro - EP,45,1,236,,,,
46,up,MSYLMA,Dhil-un Taht Shajarat Al-Zaqum,46,19,236,,,,
47,up,Chillout Sound Festival & Waiting Room Background Music Ensemble,Hotel Reception & Hotel Lobby,47,3,236,,,,
48,up,Whilk & Misky,The First Sip - EP,48,1,58,,,,
49,up,HVOB,Rocco,49,1,134,,,,
50,up,Paradis,Recto Verso,50,2,41,,,,
51,up,Washed Out,High Times,51,20,236,,,,
52,up,Skinshape,Filoxiny,52,1,158,,,,
53,up,Aphex Twin,Collapse EP,53,21,236,,,,
54,up,Bob Moses,Battle Lines,54,22,234,,,,
55,up,deadmau5,where's the drop?,55,2,167,,,,
56,up,Ibeyi,Ash,56,23,234,,,,
57,up,Various Artists,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 9",57,24,236,,,,
58,up,Buddha Bar,Buddha-Bar: The Ultimate Experience,58,1,20,,,,
59,up,Ringtone Factory,"Ultimate Sound Effects Collection, Vol. 1",59,26,229,,,,
60,up,SOHN,Rennen,60,27,236,,,,
61,up,Marshmello,Joytime,61,30,234,,,,
