Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,219,,,,
2,up,Prince,The Very Best of Prince,4,1,225,63,2020-04-26,63,2020-04-26
3,up,The Weeknd,"My Dear Melancholy,",3,1,219,78,2019-12-01,73,2021-04-04
4,up,Prince,Ultimate,5,2,230,,,,
5,up,The Weeknd,After Hours,6,1,203,4,2020-02-23,1,2020-03-29
6,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),7,4,227,,,,
7,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,8,3,229,,,,
8,up,CeeLo Green,The Lady Killer (Deluxe Version),9,4,233,,,,
9,up,Destiny's Child,#1's,10,5,229,,,,
10,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,6,8,,,,
11,up,Tina Turner,All the Best: The Hits,12,1,231,,,,
12,up,Seal,Seal: Best 1991-2004 (Deluxe Version),13,7,230,,,,
13,up,Varios Artistas,Top Disko Music: Grandes Éxitos Clásicos de la Música Disco Funk de los Años 70's 80's,14,7,210,,,,
14,up,Seal,Soul Live,15,7,153,,,,
15,down,Sade,The Ultimate Collection (Remastered),2,1,229,,,,
16,up,Chris Brown,Royalty (Deluxe Version),17,8,231,,,,
17,up,Sade,Diamond Life,18,9,230,,,,
18,up,Leona Lewis,Spirit (Bonus Track Version),19,10,232,,,,
19,down,Amy Winehouse,Back to Black,16,5,224,,,,
20,up,Destiny's Child,Love Songs,20,11,168,,,,
21,up,Barry White,All-Time Greatest Hits,23,1,226,,,,
22,down,Tina Turner,Simply the Best,21,12,227,,,,
23,up,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,26,17,231,,,,
24,down,Various Artists,The Best of Disco,22,13,227,,,,
25,down,Anita Baker,The Best of Anita Baker,24,14,231,,,,
26,down,Mariah Carey,Caution,25,15,224,,,,
27,up,Alicia Keys,HERE (Deluxe Version),27,16,228,,,,
28,up,Sade,Lovers Live (Live),29,17,231,,,,
29,up,Khalid,American Teen,30,18,228,,,,
30,up,John Legend,Love In the Future,32,22,231,,,,
31,up,Joss Stone,Water for Your Soul,33,23,232,,,,
32,up,Alicia Keys,Songs In A Minor,34,22,159,,,,
33,up,Gladys Knight & The Pips,The Way We Were: The Best of Gladys Knight & the Pips,43,25,227,,,,
34,up,Aloe Blacc,Good Things,35,26,228,,,,
35,up,Tina Turner,Tina Live,36,8,226,,,,
36,up,Aretha Franklin,The Best of Aretha Franklin,37,26,231,,,,
37,down,The Weeknd,Dawn FM,28,1,101,,,,
38,up,Boney M.,Gold - 20 Super Hits,38,29,198,,,,
39,up,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",39,31,222,,,,
40,up,Janelle Monáe,The ArchAndroid (Deluxe),42,33,214,,,,
41,up,Prince,ART OFFICIAL AGE,44,34,165,,,,
42,down,The Weeknd,Beauty Behind the Madness,41,1,212,43,2021-02-14,43,2021-02-14
43,down,The Weeknd,Starboy,31,3,230,65,2019-12-08,35,2021-02-14
44,-,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",-,8,229,,,,
45,down,Sade,The Best of Sade,40,2,220,,,,
46,-,4batz,u made me a st4r (Apple Music Edition),-,46,1,,,,
47,-,The Weeknd,After Hours (Deluxe),-,37,55,3,2020-03-29,3,2020-03-29
