Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Here,1,1,9,,,,
2,up,Lizzy McAlpine,ceilings,2,1,9,,,,
3,up,Lewis Capaldi,Forget Me,3,1,29,,,,
4,up,Lewis Capaldi,Pointless,5,1,17,,,,
5,down,The Killers,Mr. Brightside,4,1,39,,,,
6,up,Coldplay,Viva La Vida,7,3,143,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,165,4,2019-10-06,4,2019-10-06
8,up,Vance Joy,Riptide,8,2,177,,,,
9,up,Oasis,Wonderwall (Remastered),9,4,177,,,,
10,up,Lewis Capaldi,How I'm Feeling Now,70,6,2,,,,
11,up,Oasis,Don't Look Back In Anger (Remastered),11,3,154,,,,
12,down,Coldplay,Yellow,10,1,177,,,,
13,up,Nothing But Thieves,Welcome to the DCC,86,13,2,,,,
14,down,Glass Animals,Heat Waves,12,1,136,75,2021-02-28,71,2021-03-07
15,down,Arctic Monkeys,Do I Wanna Know?,13,4,177,,,,
16,down,Florence + the Machine,You've Got the Love,14,6,177,,,,
17,down,Kings of Leon,Sex on Fire,15,3,177,,,,
18,up,Arctic Monkeys,Fluorescent Adolescent,18,5,177,,,,
19,down,Imagine Dragons,Believer,16,11,177,,,,
20,down,The Kooks,Naive,17,5,177,,,,
21,down,Tones and I,Dance Monkey,20,1,177,6,2019-10-06,1,2019-11-10
22,down,Bastille,Pompeii,19,8,177,,,,
23,down,Nirvana,Smells Like Teen Spirit,21,16,121,,,,
24,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,22,11,177,,,,
25,up,Florence + the Machine,Dog Days Are Over,25,5,125,,,,
26,down,Arctic Monkeys,505,24,11,140,,,,
27,up,Arctic Monkeys,When the Sun Goes Down,27,16,177,,,,
28,down,Coldplay,A Sky Full of Stars,23,5,130,,,,
29,down,The Neighbourhood,Sweater Weather,26,8,135,,,,
30,down,Imagine Dragons,Thunder,28,21,177,,,,
31,down,Arctic Monkeys,R U Mine?,29,7,177,,,,
32,down,Lewis Capaldi,Bruises,30,2,173,,,,
33,up,Snow Patrol,Chasing Cars,34,27,155,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,8,165,,,,
35,down,Lewis Capaldi,Before You Go,33,1,175,45,2019-11-24,10,2020-08-30
36,up,Taylor Swift,cardigan,61,1,57,72,2020-07-26,1,2020-08-02
37,down,Billie Eilish,bad guy,35,4,177,5,2019-10-06,5,2019-10-06
38,down,d4vd,Here With Me,36,24,18,,,,
39,up,Mumford & Sons,Little Lion Man,54,32,152,,,,
40,down,Kings of Leon,Use Somebody,37,24,176,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,38,5,177,71,2019-10-06,65,2019-10-27
42,down,Foo Fighters,Everlong,39,7,51,,,,
43,down,Oasis,Live Forever (Remastered),41,28,149,,,,
44,down,Billie Eilish,ocean eyes,42,8,177,67,2019-12-29,67,2019-12-29
45,down,Tom Grennan,Remind Me,44,2,34,,,,
46,down,Lana Del Rey,Video Games (Remastered),40,19,40,,,,
47,down,The Kooks,She Moves In Her Own Way,43,15,177,,,,
48,up,Red Hot Chili Peppers,Can't Stop,50,27,177,,,,
49,down,Lewis Capaldi,Grace,45,8,104,,,,
50,up,Coldplay,Adventure of a Lifetime,53,14,112,,,,
51,down,Billie Eilish,Happier Than Ever,46,1,87,,,,
52,down,Tom Grennan,Little Bit of Love,49,1,103,,,,
53,down,Declan McKenna,Brazil,48,13,44,,,,
54,down,Billie Eilish,everything i wanted,47,2,176,53,2019-11-17,3,2019-11-24
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,40,127,,,,
56,down,Coldplay,Fix You,52,8,174,,,,
57,up,Portugal. The Man,Feel It Still,57,17,173,,,,
58,up,Gorillaz,Feel Good Inc.,62,33,166,,,,
59,down,Arctic Monkeys,I Wanna Be Yours,58,22,54,,,,
60,down,Coldplay,The Scientist,59,10,130,,,,
61,down,Billie Eilish,when the party's over,55,9,175,99,2019-12-29,27,2020-02-02
62,up,Oasis,Champagne Supernova (Remastered),63,43,123,,,,
63,down,Panic! At the Disco,High Hopes,56,11,177,,,,
64,down,The Lumineers,Ho Hey,60,27,172,,,,
65,down,トゥー・ドア・シネマ・クラブ,What You Know,64,20,177,,,,
66,up,Freya Ridings,Lost Without You,66,41,116,,,,
67,up,Arctic Monkeys,Mardy Bum,69,15,177,,,,
68,up,The Killers,Somebody Told Me,72,43,24,,,,
69,up,WALK THE MOON,Shut Up and Dance,71,49,131,,,,
70,up,Foster the People,Pumped Up Kicks,78,13,176,,,,
71,up,コールドプレイ,パラダイス,74,12,86,,,,
72,up,Coldplay,Clocks,75,22,34,,,,
73,up,Radiohead,Creep,76,30,97,,,,
74,down,The 1975,The Sound,73,23,74,,,,
75,up,R.E.M.,Losing My Religion,82,65,34,,,,
76,up,Fun.,We Are Young (feat. Janelle Monáe),87,60,80,,,,
77,down,イマジン・ドラゴンズ,Demons,68,37,83,,,,
78,down,Birdy,People Help the People,65,65,5,,,,
79,up,Lana Del Rey,Summertime Sadness,79,35,37,,,,
80,down,beabadoobee,Glue Song,31,29,6,,,,
81,up,Oasis,Supersonic (Remastered),95,45,25,,,,
82,up,Tom Grennan,Found What I've Been Looking For,84,56,6,,,,
83,-,Fall Out Boy,Hold Me Like a Grudge,-,76,1,,,,
84,down,Scouting for Girls,She's So Lovely,80,50,105,,,,
85,up,The 1975,About You,85,3,24,,,,
86,-,Fall Out Boy,Love From The Other Side,-,77,3,,,,
87,up,Billie Eilish,TV,88,4,36,,,,
88,down,イマジン・ドラゴンズ,Radioactive,81,60,17,,,,
89,-,Fall Out Boy,Heartbreak Feels So Good,-,81,1,,,,
90,-,Fall Out Boy,Fake Out,-,90,1,,,,
91,-,Fall Out Boy,"Heaven, Iowa",-,91,1,,,,
92,-,Depeche Mode,Ghosts Again,-,92,1,,,,
93,down,Imagine Dragons,Bones,83,75,21,,,,
94,down,Tom Grennan,All These Nights,90,2,29,,,,
95,down,Tame Impala,The Less I Know the Better,91,32,141,,,,
96,-,Red Hot Chili Peppers,Californication,-,47,42,,,,
97,-,Fall Out Boy,So Good Right Now,-,97,1,,,,
98,-,Fall Out Boy,I Am My Own Muse,-,98,1,,,,
99,-,Depeche Mode,Wagging Tongue,-,99,1,,,,
100,down,The Cranberries,Zombie,93,16,21,,,,
