Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,11,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,3,2,12,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,13,4,2019-10-06,4,2019-10-06
5,up,Halsey,You should be sad,6,3,4,74,2020-01-12,20,2020-02-16
6,down,Lewis Capaldi,Bruises,5,2,13,,,,
7,up,Billie Eilish,bad guy,8,4,13,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Hold Me While You Wait,7,5,13,71,2019-10-06,65,2019-10-27
9,up,Billie Eilish,when the party's over,13,9,13,99,2019-12-29,27,2020-02-02
10,up,Billie Eilish,ocean eyes,11,8,13,67,2019-12-29,67,2019-12-29
11,down,Lewis Capaldi,Grace,9,8,13,,,,
12,up,Billie Eilish,bury a friend,16,12,13,,,,
13,down,Dominic Fike,3 Nights,12,3,13,,,,
14,down,The 1975,Me & You Together Song,10,10,3,,,,
15,down,Oasis,Wonderwall (Remastered),14,4,13,,,,
16,up,Tones and I,Never Seen the Rain,79,15,10,,,,
17,up,Billie Eilish,all the good girls go to hell,26,17,13,96,2019-12-22,96,2019-12-22
18,down,Halsey,Without Me,15,15,13,33,2019-10-06,29,2019-10-27
19,down,Lewis Capaldi,One,17,13,13,,,,
20,down,Panic! At the Disco,High Hopes,18,11,13,,,,
21,up,Billie Eilish,you should see me in a crown,33,20,13,,,,
22,up,Tom Grennan,This is the Place,44,8,2,,,,
23,down,Vance Joy,Riptide,20,2,13,,,,
24,down,Lewis Capaldi,Forever,19,15,13,,,,
25,up,Billie Eilish,i love you,37,25,13,,,,
26,down,Bastille,Pompeii,21,8,13,,,,
27,down,Portugal. The Man,Feel It Still,24,17,13,,,,
28,up,The Kooks,Naive,29,5,13,,,,
29,down,Lewis Capaldi,Hollywood,25,19,13,,,,
30,up,Halsey,Still Learning,34,30,3,,,,
31,up,Billie Eilish,wish you were gay,47,23,13,,,,
32,down,Lewis Capaldi,Maybe,28,23,13,,,,
33,down,Tame Impala,Lost In Yesterday,22,18,4,,,,
34,down,Oasis,Don't Look Back In Anger,31,23,13,,,,
35,up,Billie Eilish,my strange addiction,54,32,13,,,,
36,down,Imagine Dragons,Believer,30,11,13,,,,
37,down,Foster the People,Pumped Up Kicks,27,13,13,,,,
38,down,The Killers,Mr. Brightside,32,3,13,,,,
39,up,Billie Eilish,xanny,62,38,9,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,35,4,13,,,,
41,down,Florence + the Machine,You've Got the Love,40,6,13,,,,
42,down,Halsey,Graveyard,23,8,13,68,2019-10-06,35,2019-12-22
43,down,Imagine Dragons,Thunder,39,21,13,,,,
44,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,41,11,13,,,,
45,up,Billie Eilish,bellyache,68,32,13,,,,
46,down,Gerry Cinnamon,Sometimes,43,23,13,,,,
47,up,The Kooks,She Moves In Her Own Way,49,15,13,,,,
48,down,Lewis Capaldi,Don't Get Me Wrong,45,29,13,,,,
49,down,Freya Ridings,Lost Without You,48,41,13,,,,
50,up,Kings of Leon,Sex on Fire,51,3,13,,,,
51,up,Billie Eilish,idontwannabeyouanymore,69,35,13,,,,
52,up,Gerry Cinnamon,Belter (Live),52,19,13,,,,
53,up,トゥー・ドア・シネマ・クラブ,What You Know,59,20,13,,,,
54,down,Lewis Capaldi,Lost On You,42,24,13,,,,
55,down,Gerry Cinnamon,Sun Queen,36,13,12,,,,
56,up,Arctic Monkeys,Fluorescent Adolescent,56,5,13,,,,
57,up,Billie Eilish,listen before i go,77,57,11,,,,
58,down,Nirvana,Smells Like Teen Spirit,55,16,13,,,,
59,-,Blossoms,If You Think This Is Real Life,-,23,1,,,,
60,down,Tame Impala,The Less I Know the Better,57,32,13,,,,
61,down,Coldplay,Yellow,58,1,13,,,,
62,down,Coldplay,Orphans,53,5,13,46,2019-10-27,21,2019-11-03
63,down,Arctic Monkeys,R U Mine?,61,7,13,,,,
64,down,Gerry Cinnamon,Canter,60,8,13,,,,
65,up,Arctic Monkeys,When the Sun Goes Down,66,16,13,,,,
66,down,The 1975,The Sound,63,23,12,,,,
67,up,The White Stripes,Seven Nation Army,71,52,13,,,,
68,up,Kings of Leon,Use Somebody,70,24,13,,,,
69,down,Red Hot Chili Peppers,Can't Stop,67,27,13,,,,
70,up,The Lumineers,Ho Hey,80,27,13,,,,
71,down,Lewis Capaldi,Fade,65,37,13,,,,
72,up,Lil Nas X,Panini,72,16,13,12,2019-10-06,12,2019-10-06
73,up,Arctic Monkeys,Mardy Bum,81,15,13,,,,
74,down,Halsey,3am,38,38,3,,,,
75,up,Hayley Williams,Simmer,86,75,2,,,,
76,down,Halsey,Finally // beautiful stranger,46,46,4,,,,
77,-,Billie Eilish,8,-,51,6,,,,
78,down,Snow Patrol,Chasing Cars,74,27,13,,,,
79,down,Lewis Capaldi,Leaving My Love Behind,76,16,11,,,,
80,up,Coldplay,Fix You,83,8,13,,,,
81,-,Billie Eilish,ilomilo,-,68,5,,,,
82,-,Liam Gallagher,Cast No Shadow (Acoustic),-,82,1,,,,
83,-,Blossoms,The Keeper,-,41,10,,,,
84,-,Gorillaz,Feel Good Inc.,-,33,3,,,,
85,-,Liam Gallagher,Stand By Me (Acoustic),-,85,1,,,,
86,-,Liam Gallagher,Sad Song (Acoustic),-,86,1,,,,
87,-,Declan McKenna,Beautiful Faces,-,39,1,,,,
88,-,Liam Gallagher,Now That I've Found You (Acoustic),-,88,1,,,,
89,-,Blossoms,Your Girlfriend,-,84,1,,,,
90,-,Liam Gallagher,Once (Acoustic),-,90,1,,,,
91,-,Billie Eilish,!!!!!!!,-,91,1,,,,
92,-,Liam Gallagher,Alright Now (Acoustic),-,92,1,,,,
93,down,Halsey,Ashley,50,50,3,,,,
94,down,WALK THE MOON,Shut Up and Dance,82,49,10,,,,
95,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,46,1,,,,
96,-,Blossoms,My Swimming Brain,-,96,1,,,,
97,-,Blossoms,Sunday Was a Friend of Mine,-,97,1,,,,
98,down,Mumford & Sons,I Will Wait,89,67,6,,,,
99,down,MGMT,Kids,92,48,8,,,,
100,-,Lewis Capaldi,Headspace,-,46,12,,,,
