Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,4,,,,
2,up,Glass Animals,Heat Waves,2,1,96,75,2021-02-28,71,2021-03-07
3,up,Tom Grennan,Remind Me,3,2,14,,,,
4,up,Billie Eilish,Happier Than Ever,14,1,47,,,,
5,up,Oasis,Don't Look Back In Anger (Remastered),6,3,114,,,,
6,down,The Killers,Mr. Brightside,4,3,137,,,,
7,up,Tones and I,Dance Monkey,12,1,137,6,2019-10-06,1,2019-11-10
8,up,Kings of Leon,Sex on Fire,8,3,137,,,,
9,up,Vance Joy,Riptide,10,2,137,,,,
10,down,Lewis Capaldi,Someone You Loved,9,1,125,4,2019-10-06,4,2019-10-06
11,down,Oasis,Wonderwall (Remastered),7,4,137,,,,
12,up,The Kooks,Naive,13,5,137,,,,
13,up,Halsey,So Good,84,8,2,,,,
14,down,Coldplay,Yellow,11,1,137,,,,
15,up,Declan McKenna,Brazil,17,13,6,,,,
16,down,Arctic Monkeys,Fluorescent Adolescent,15,5,137,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,16,4,137,,,,
18,up,Imagine Dragons,Believer,19,11,137,,,,
19,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,18,11,137,,,,
20,up,Coldplay,Viva La Vida,22,3,103,,,,
21,up,Arctic Monkeys,505,23,11,100,,,,
22,up,Billie Eilish,bad guy,27,4,137,5,2019-10-06,5,2019-10-06
23,up,Arctic Monkeys,When the Sun Goes Down,25,16,137,,,,
24,up,Kings of Leon,Use Somebody,31,24,136,,,,
25,down,Panic! At the Disco,House of Memories,21,13,10,,,,
26,up,Dominic Fike,3 Nights,33,3,137,,,,
27,up,Florence + the Machine,Dog Days Are Over,28,5,85,,,,
28,up,Foster the People,Pumped Up Kicks,34,13,137,,,,
29,up,Billie Eilish,ocean eyes,32,8,137,67,2019-12-29,67,2019-12-29
30,up,Pale Waves,Reasons To Live,87,30,2,,,,
31,down,The Neighbourhood,Sweater Weather,26,8,95,,,,
32,up,Billie Eilish,everything i wanted,37,2,136,53,2019-11-17,3,2019-11-24
33,up,The Lumineers,Ho Hey,35,27,132,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,8,125,,,,
35,down,Florence + the Machine,You've Got the Love,29,6,137,,,,
36,down,WILLOW,Wait a Minute!,24,3,34,,,,
37,down,Gorillaz,Feel Good Inc.,36,33,126,,,,
38,up,Arctic Monkeys,R U Mine?,38,7,137,,,,
39,up,Lewis Capaldi,Before You Go,43,1,135,45,2019-11-24,10,2020-08-30
40,up,Portugal. The Man,Feel It Still,52,17,134,,,,
41,up,Coldplay,A Sky Full of Stars,42,5,90,,,,
42,up,The White Stripes,Seven Nation Army,45,18,86,,,,
43,down,Bastille,Pompeii,40,8,137,,,,
44,up,Red Hot Chili Peppers,Can't Stop,50,27,137,,,,
45,down,Gerry Cinnamon,Canter,41,8,121,,,,
46,up,トゥー・ドア・シネマ・クラブ,What You Know,48,20,137,,,,
47,up,Mumford & Sons,Little Lion Man,57,32,112,,,,
48,down,Liam Gallagher,Everything's Electric,20,2,18,,,,
49,down,Panic! At the Disco,High Hopes,39,11,137,,,,
50,down,Imagine Dragons,Thunder,44,21,137,,,,
51,up,Wet Leg,Wet Dream,78,5,14,,,,
52,down,Gerry Cinnamon,Sometimes,47,23,137,,,,
53,-,Foals,Crest of the Wave,-,6,1,,,,
54,down,Liam Gallagher,Diamond In The Dark,5,4,4,,,,
55,down,Oasis,Live Forever (Remastered),51,28,109,,,,
56,down,Gerry Cinnamon,Belter (Live),46,19,134,,,,
57,down,Arctic Monkeys,Mardy Bum,56,15,137,,,,
58,up,Billie Eilish,when the party's over,60,9,135,99,2019-12-29,27,2020-02-02
59,down,Tom Grennan,Little Bit of Love,55,1,74,,,,
60,up,The Kooks,She Moves In Her Own Way,62,15,137,,,,
61,down,MGMT,Kids,54,48,127,,,,
62,down,WALK THE MOON,Shut Up and Dance,58,53,91,,,,
63,down,Coldplay,Fix You,61,8,134,,,,
64,up,Coldplay,Adventure of a Lifetime,66,14,72,,,,
65,down,Oasis,Champagne Supernova (Remastered),53,43,83,,,,
66,down,コールドプレイ,パラダイス,64,12,46,,,,
67,down,"Imagine Dragons, JID & League of Legends",Enemy,59,2,30,,,,
68,down,Vampire Weekend,A-Punk,63,38,110,,,,
69,down,Lewis Capaldi,Hold Me While You Wait,68,5,137,71,2019-10-06,65,2019-10-27
70,up,Tame Impala,The Less I Know the Better,73,32,135,,,,
71,down,Foo Fighters,Everlong,67,7,15,,,,
72,down,Radiohead,Creep,65,30,60,,,,
73,-,Billie Eilish,NDA,-,4,15,,,,
74,-,beabadoobee,10:36,-,41,1,,,,
75,down,twenty one pilots,Stressed Out,71,58,85,,,,
76,-,Foals,2001,-,12,4,,,,
77,up,Lord Huron,The Night We Met,86,34,92,,,,
78,-,Foals,Life Is Yours,-,78,1,,,,
79,-,Foals,2am,-,17,7,,,,
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),70,40,87,,,,
81,-,Foals,Wake Me Up,-,9,6,,,,
82,-,Chase Atlantic,Consume (feat. Goon Des Garcons),-,82,1,,,,
83,down,Lewis Capaldi,Bruises,77,2,133,,,,
84,down,Gerry Cinnamon,Track 2,69,3,100,,,,
85,up,Red Hot Chili Peppers,Californication,89,47,15,,,,
86,-,Mitski,Washing Machine Heart,-,65,7,,,,
87,-,Foals,Flutter,-,87,1,,,,
88,down,Kasabian,Fire,72,72,5,,,,
89,-,Foals,(summer sky),-,89,1,,,,
90,-,Foals,Looking High,-,90,1,,,,
91,-,Lewis Capaldi,Grace,-,8,64,,,,
92,up,Birdy,Wings (Acoustic),94,92,2,,,,
93,-,Inhaler,These Are The Days,-,93,1,,,,
94,down,Rag'n'Bone Man,Human,79,48,80,,,,
95,-,Foals,Under The Radar,-,95,1,,,,
96,down,Green Day,Boulevard of Broken Dreams,75,59,103,,,,
97,-,Oasis,Supersonic (Remastered),-,45,2,,,,
98,up,イマジン・ドラゴンズ,Demons,98,37,68,,,,
99,-,Tom Grennan & Billen Ted,Remind Me (Billen Ted Remix),-,99,1,,,,
100,down,Coldplay,Hymn for the Weekend,81,26,41,,,,
