Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,92,75,2021-02-28,71,2021-03-07
2,up,Tom Grennan,Remind Me,2,2,10,,,,
3,up,Vance Joy,Riptide,7,2,133,,,,
4,up,Lewis Capaldi,Someone You Loved,9,1,121,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Dance Monkey,3,1,133,6,2019-10-06,1,2019-11-10
6,up,Kings of Leon,Sex on Fire,6,3,133,,,,
7,down,Oasis,Don't Look Back In Anger (Remastered),4,3,110,,,,
8,up,Arctic Monkeys,Fluorescent Adolescent,11,5,133,,,,
9,up,The Killers,Mr. Brightside,10,3,133,,,,
10,down,Oasis,Wonderwall (Remastered),5,4,133,,,,
11,up,YUNGBLUD & WILLOW,Memories,12,11,2,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,15,4,133,,,,
13,up,Coldplay,Yellow,17,1,133,,,,
14,up,The Kooks,Naive,14,5,133,,,,
15,down,Panic! At the Disco,House of Memories,13,13,6,,,,
16,up,WILLOW,Wait a Minute!,19,3,30,,,,
17,up,Bastille,Pompeii,32,8,133,,,,
18,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,16,11,133,,,,
19,up,Arctic Monkeys,505,25,11,96,,,,
20,up,Imagine Dragons,Believer,20,11,133,,,,
21,up,Coldplay,Viva La Vida,21,3,99,,,,
22,up,Billie Eilish,Happier Than Ever,34,1,43,,,,
23,up,Florence + the Machine,My Love (Edit),23,2,11,,,,
24,up,Arctic Monkeys,When the Sun Goes Down,24,16,133,,,,
25,up,Florence + the Machine,Dog Days Are Over,29,5,81,,,,
26,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,8,121,,,,
27,up,Pale Waves,Lies,30,27,2,,,,
28,up,Foster the People,Pumped Up Kicks,28,13,133,,,,
29,up,The Neighbourhood,Sweater Weather,45,8,91,,,,
30,up,Arctic Monkeys,R U Mine?,41,7,133,,,,
31,down,My Chemical Romance,The Foundations of Decay,8,8,2,,,,
32,up,The White Stripes,Seven Nation Army,37,18,82,,,,
33,up,Kings of Leon,Use Somebody,39,24,132,,,,
34,up,Billie Eilish,bad guy,36,4,133,5,2019-10-06,5,2019-10-06
35,up,Declan McKenna,Brazil,62,13,2,,,,
36,up,Lewis Capaldi,Before You Go,54,1,131,45,2019-11-24,10,2020-08-30
37,down,Dominic Fike,3 Nights,35,3,133,,,,
38,up,Billie Eilish,ocean eyes,57,8,133,67,2019-12-29,67,2019-12-29
39,up,トゥー・ドア・シネマ・クラブ,What You Know,44,20,133,,,,
40,up,Gorillaz,Feel Good Inc.,40,33,122,,,,
41,down,Florence + the Machine,Free,18,18,4,,,,
42,down,Portugal. The Man,Feel It Still,26,17,130,,,,
43,down,Florence + the Machine,You've Got the Love,22,6,133,,,,
44,down,Coldplay,A Sky Full of Stars,43,5,86,,,,
45,down,Imagine Dragons,Thunder,42,21,133,,,,
46,up,Arctic Monkeys,Mardy Bum,49,15,133,,,,
47,up,Red Hot Chili Peppers,Can't Stop,52,27,133,,,,
48,up,Billie Eilish,everything i wanted,64,2,132,53,2019-11-17,3,2019-11-24
49,up,Panic! At the Disco,High Hopes,53,11,133,,,,
50,up,Tom Grennan,Little Bit of Love,51,1,70,,,,
51,up,"Imagine Dragons, JID & League of Legends",Enemy,58,2,26,,,,
52,down,Gerry Cinnamon,Canter,46,8,117,,,,
53,down,Gerry Cinnamon,Sometimes,50,23,133,,,,
54,up,The Kooks,She Moves In Her Own Way,61,15,133,,,,
55,up,Coldplay,Fix You,70,8,130,,,,
56,up,Oasis,Live Forever (Remastered),56,28,105,,,,
57,down,Gerry Cinnamon,Belter (Live),47,19,130,,,,
58,up,Foo Fighters,Everlong,67,7,11,,,,
59,up,twenty one pilots,Stressed Out,74,58,81,,,,
60,up,The Lumineers,Ho Hey,65,27,128,,,,
61,up,コールドプレイ,パラダイス,68,12,42,,,,
62,down,Florence + the Machine,King,27,3,5,,,,
63,up,WALK THE MOON,Shut Up and Dance,66,49,87,,,,
64,down,Coldplay,Adventure of a Lifetime,63,14,68,,,,
65,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,76,2,39,,,,
66,down,Vampire Weekend,A-Punk,59,38,106,,,,
67,up,Lewis Capaldi,Hold Me While You Wait,79,5,133,71,2019-10-06,65,2019-10-27
68,up,Radiohead,Creep,72,30,56,,,,
69,up,MGMT,Kids,69,48,123,,,,
70,down,Florence + the Machine,Choreomania,33,33,2,,,,
71,up,Mumford & Sons,Little Lion Man,83,32,108,,,,
72,-,Foals,2001,-,12,1,,,,
73,up,The Neighbourhood,Softcore,88,12,21,,,,
74,up,Tame Impala,The Less I Know the Better,81,32,131,,,,
75,down,Florence + the Machine,Dream Girl Evil,31,31,2,,,,
76,up,Lewis Capaldi,Bruises,90,2,130,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),60,60,45,,,,
78,-,My Chemical Romance,Welcome to the Black Parade,-,71,3,,,,
79,down,Scouting for Girls,She's So Lovely,71,50,84,,,,
80,down,Florence + the Machine,Back In Town,48,48,2,,,,
81,-,Rachel Chinouriri,All I Ever Asked,-,42,1,,,,
82,-,Lord Huron,The Night We Met,-,34,89,,,,
83,-,My Chemical Romance,Teenagers,-,34,16,,,,
84,down,James Bay,One Life,78,78,2,,,,
85,down,Rag'n'Bone Man,Human,77,48,76,,,,
86,up,Snow Patrol,Chasing Cars,89,27,115,,,,
87,-,Billie Eilish,when the party's over,-,9,132,99,2019-12-29,27,2020-02-02
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,40,83,,,,
89,-,Rosa Linn,SNAP,-,3,1,,,,
90,down,Red Hot Chili Peppers,Californication,82,47,12,,,,
91,down,Florence + the Machine,Girls Against God,55,55,2,,,,
92,-,Rina Sawayama,This Hell,-,79,1,,,,
93,down,Oasis,Champagne Supernova (Remastered),73,43,80,,,,
94,-,Radiohead,No Surprises,-,94,1,,,,
95,-,My Chemical Romance,I'm Not Okay (I Promise),-,95,1,,,,
96,down,Coldplay,The Scientist,93,10,87,,,,
97,-,Florence + the Machine,Cassandra,-,97,1,,,,
98,down,Green Day,Boulevard of Broken Dreams,95,59,101,,,,
99,down,Coldplay,Higher Power,75,1,50,46,2021-05-16,46,2021-05-16
100,-,The Cranberries,Zombie,-,16,9,,,,
