Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,5,,,,
2,down,Glass Animals,Heat Waves,1,1,27,75,2021-02-28,71,2021-03-07
3,up,Lewis Capaldi,Someone You Loved,3,1,56,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,5,1,68,6,2019-10-06,1,2019-11-10
5,down,Taylor Swift,willow,4,1,11,73,2020-12-13,2,2020-12-20
6,up,Lewis Capaldi,Before You Go,6,1,66,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,Therefore I Am,7,1,15,97,2020-11-15,4,2020-11-22
8,up,Arctic Monkeys,Do I Wanna Know?,8,4,68,,,,
9,up,Ryn Weaver,Pierre,9,9,7,,,,
10,up,Coldplay,Yellow,13,1,68,,,,
11,up,Oasis,Wonderwall (Remastered),15,4,68,,,,
12,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,8,56,,,,
13,up,Vance Joy,Riptide,14,2,68,,,,
14,down,The Neighbourhood,Sweater Weather,12,8,26,,,,
15,up,Oasis,Don't Look Back In Anger (Remastered),29,3,45,,,,
16,down,Tones And I,Fly Away,11,1,14,,,,
17,down,Nirvana,Smells Like Teen Spirit,16,16,68,,,,
18,up,Billie Eilish,bad guy,20,4,68,5,2019-10-06,5,2019-10-06
19,up,Kings of Leon,Sex on Fire,21,3,68,,,,
20,down,The Kooks,Naive,19,5,68,,,,
21,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,23,11,68,,,,
22,down,Billie Eilish,ocean eyes,18,8,68,67,2019-12-29,67,2019-12-29
23,up,Imagine Dragons,Believer,28,11,68,,,,
24,up,Foster the People,Pumped Up Kicks,26,13,68,,,,
25,down,Billie Eilish,everything i wanted,22,2,67,53,2019-11-17,3,2019-11-24
26,down,Coldplay,Viva La Vida,24,3,34,,,,
27,down,Arctic Monkeys,Fluorescent Adolescent,25,5,68,,,,
28,up,The Kooks,She Moves In Her Own Way,30,15,68,,,,
29,down,Lewis Capaldi,Hold Me While You Wait,27,5,68,71,2019-10-06,65,2019-10-27
30,up,トゥー・ドア・シネマ・クラブ,What You Know,35,20,68,,,,
31,up,Panic! At the Disco,High Hopes,34,11,68,,,,
32,up,Arctic Monkeys,R U Mine?,32,7,68,,,,
33,up,Arctic Monkeys,When the Sun Goes Down,33,16,68,,,,
34,down,Lewis Capaldi,Bruises,31,2,68,,,,
35,up,London Grammar,Lose Your Head (CamelPhat Remix),39,35,4,,,,
36,up,The Killers,Mr. Brightside,36,3,68,,,,
37,up,Dominic Fike,3 Nights,42,3,68,,,,
38,up,BANNERS,Someone To You,38,15,39,,,,
39,down,The White Stripes,Seven Nation Army,37,18,17,,,,
40,up,Bastille,Pompeii,46,8,68,,,,
41,up,Portugal. The Man,Feel It Still,43,17,68,,,,
42,up,Imagine Dragons,Thunder,44,21,68,,,,
43,down,Billie Eilish,when the party's over,41,9,68,99,2019-12-29,27,2020-02-02
44,up,Oasis,Live Forever (Remastered),55,28,40,,,,
45,up,Red Hot Chili Peppers,Can't Stop,49,27,68,,,,
46,up,Tame Impala,The Less I Know the Better,47,32,68,,,,
47,down,Taylor Swift,champagne problems,40,3,11,91,2020-12-13,14,2020-12-20
48,down,Florence + the Machine,You've Got the Love,45,6,68,,,,
49,up,Arctic Monkeys,Mardy Bum,50,15,68,,,,
50,down,Machine Gun Kelly & blackbear,my ex's best friend,17,1,28,91,2020-09-20,38,2020-10-04
51,up,Arctic Monkeys,505,51,11,33,,,,
52,down,Mother Mother,Hay Loft,48,30,11,,,,
53,up,Scouting for Girls,She's So Lovely,53,50,34,,,,
54,down,Kings of Leon,Use Somebody,52,24,67,,,,
55,up,Mumford & Sons,Little Lion Man,56,32,46,,,,
56,up,Gorillaz,Feel Good Inc.,60,33,57,,,,
57,up,Halsey,You should be sad,59,3,59,74,2020-01-12,20,2020-02-16
58,up,Gerry Cinnamon,Track 2,58,3,53,,,,
59,up,Green Day,Boulevard of Broken Dreams,61,59,45,,,,
60,up,Gerry Cinnamon,Sometimes,65,23,68,,,,
61,down,The Neighbourhood,Daddy Issues,57,49,24,,,,
62,up,twenty one pilots,Stressed Out,63,58,20,,,,
63,up,Mother Mother,Burning Pile,83,58,2,,,,
64,down,Snow Patrol,Chasing Cars,62,27,61,,,,
65,down,Coldplay,Fix You,64,8,66,,,,
66,up,MGMT,Kids,68,48,62,,,,
67,down,Lana Del Rey,Chemtrails Over the Country Club,54,12,6,,,,
68,up,Of Monsters and Men,Little Talks,79,46,19,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,42,27,,,,
70,up,Coldplay,A Sky Full of Stars,74,5,23,,,,
71,up,Freya Ridings,Lost Without You,71,41,67,,,,
72,up,The Lumineers,Ho Hey,76,27,67,,,,
73,down,Lord Huron,The Night We Met,72,34,29,,,,
74,down,Coldplay,The Scientist,70,10,31,,,,
75,up,Vampire Weekend,A-Punk,78,38,45,,,,
76,down,Billie Eilish,No Time To Die,73,1,54,78,2020-02-16,7,2020-02-23
77,down,YUNGBLUD,parents,67,67,3,,,,
78,down,Arctic Monkeys,I Wanna Be Yours,75,22,16,,,,
79,up,Rag'n'Bone Man,Human,95,48,17,,,,
80,up,Gerry Cinnamon,Belter (Live),81,19,66,,,,
81,down,Halsey,Without Me,80,15,65,33,2019-10-06,29,2019-10-27
82,up,Fun.,We Are Young (feat. Janelle Monáe),87,60,4,,,,
83,up,Evanescence,Bring Me To Life,86,83,5,,,,
84,up,Gerry Cinnamon,Canter,91,8,68,,,,
85,down,イマジン・ドラゴンズ,Demons,82,37,14,,,,
86,-,The Wombats,Moving to New York,-,83,5,,,,
87,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),85,78,7,,,,
88,down,Arctic Monkeys,Arabella,84,55,19,,,,
89,up,Oasis,Champagne Supernova (Remastered),92,43,32,,,,
90,down,James Bay,Us,88,67,12,,,,
91,-,HAIM,Gasoline (feat. Taylor Swift),-,91,1,,,,
92,up,Radiohead,Creep,94,30,7,,,,
93,-,Eyedress,Jealous,-,93,1,,,,
94,-,コールドプレイ,パラダイス,-,12,9,,,,
95,-,Birdy,Skinny Love,-,69,1,,,,
96,-,Plain White T's,Hey There Delilah,-,90,5,,,,
97,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,100,76,31,,,,
98,-,Lorde,Royals,-,55,7,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,53,30,,,,
100,down,Lewis Capaldi,Grace,93,8,62,,,,
