Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,44,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,42,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,4,1,32,4,2019-10-06,4,2019-10-06
4,down,Taylor Swift,cardigan,3,1,7,72,2020-07-26,1,2020-08-02
5,up,Taylor Swift,exile (feat. Bon Iver),5,3,7,90,2020-07-26,9,2020-08-02
6,up,Taylor Swift,the 1,6,2,7,56,2020-07-26,7,2020-08-02
7,up,Billie Eilish,bad guy,9,4,44,5,2019-10-06,5,2019-10-06
8,up,Vance Joy,Riptide,12,2,44,,,,
9,up,Billie Eilish,everything i wanted,11,2,43,53,2019-11-17,3,2019-11-24
10,down,Oasis,Wonderwall (Remastered),7,4,44,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,13,5,44,71,2019-10-06,65,2019-10-27
12,up,Dominic Fike,3 Nights,15,3,44,,,,
13,up,The Kooks,Naive,17,5,44,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,16,4,44,,,,
15,down,Taylor Swift,the last great american dynasty,8,4,7,17,2020-08-02,17,2020-08-02
16,up,Billie Eilish,ocean eyes,20,8,44,67,2019-12-29,67,2019-12-29
17,up,Panic! At the Disco,High Hopes,21,11,44,,,,
18,down,Billie Eilish,my future,10,3,6,7,2020-08-09,7,2020-08-09
19,up,The Killers,Mr. Brightside,23,3,44,,,,
20,up,Lewis Capaldi,Bruises,22,2,44,,,,
21,down,BØRNS,Electric Love,18,12,8,,,,
22,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,26,11,44,,,,
23,up,London Grammar,Baby It's You,42,13,3,,,,
24,up,Imagine Dragons,Believer,25,11,44,,,,
25,up,Coldplay,Viva La Vida,33,3,10,,,,
26,up,Halsey,You should be sad,28,3,35,74,2020-01-12,20,2020-02-16
27,up,The Kooks,She Moves In Her Own Way,29,15,44,,,,
28,up,Portugal. The Man,Feel It Still,38,17,44,,,,
29,up,Foster the People,Pumped Up Kicks,32,13,44,,,,
30,up,Wallows,Are You Bored Yet? (feat. Clairo),35,11,13,,,,
31,up,Arctic Monkeys,Fluorescent Adolescent,34,5,44,,,,
32,down,flora cash,You're Somebody Else,30,28,8,,,,
33,up,Florence + the Machine,You've Got the Love,43,6,44,,,,
34,up,Gerry Cinnamon,Track 2,40,3,29,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),39,3,27,94,2020-03-15,35,2020-04-26
36,up,Billie Eilish,when the party's over,36,9,44,99,2019-12-29,27,2020-02-02
37,down,James Bay,Chew On My Heart,31,4,9,,,,
38,up,Arctic Monkeys,When the Sun Goes Down,44,16,44,,,,
39,down,Imagine Dragons,Thunder,37,21,44,,,,
40,up,トゥー・ドア・シネマ・クラブ,What You Know,49,20,44,,,,
41,up,Kings of Leon,Sex on Fire,48,3,44,,,,
42,down,Nirvana,Smells Like Teen Spirit,41,16,44,,,,
43,up,BANNERS,Someone To You,45,15,15,,,,
44,up,Coldplay,Yellow,50,1,44,,,,
45,up,Gerry Cinnamon,Canter,52,8,44,,,,
46,up,Arctic Monkeys,R U Mine?,54,7,44,,,,
47,up,Billie Eilish,No Time To Die,53,1,30,78,2020-02-16,7,2020-02-23
48,up,Arctic Monkeys,Mardy Bum,55,15,44,,,,
49,up,Machine Gun Kelly & blackbear,my ex's best friend,85,1,4,91,2020-09-20,38,2020-10-04
50,up,Bastille,Pompeii,65,8,44,,,,
51,up,Mumford & Sons,Little Lion Man,57,32,23,,,,
52,up,Easy Life,Nightmares,89,34,2,,,,
53,up,The Lumineers,Ho Hey,63,27,44,,,,
54,down,Oasis,Don't Look Back In Anger,27,23,39,,,,
55,down,Taylor Swift,my tears ricochet,14,5,7,20,2020-08-02,20,2020-08-02
56,up,Glass Animals,Heat Waves,64,1,3,75,2021-02-28,71,2021-03-07
57,up,Tame Impala,The Less I Know the Better,58,32,44,,,,
58,up,Gerry Cinnamon,Sometimes,61,23,44,,,,
59,down,Taylor Swift,august,24,6,7,28,2020-08-02,28,2020-08-02
60,up,Red Hot Chili Peppers,Can't Stop,62,27,44,,,,
61,up,Gerry Cinnamon,Belter (Live),67,19,44,,,,
62,up,Billie Eilish,bury a friend,66,12,44,,,,
63,up,Kings of Leon,Use Somebody,69,24,43,,,,
64,up,Lewis Capaldi,Grace,71,8,44,,,,
65,down,The Killers,My Own Soul’s Warning,19,19,5,,,,
66,up,Arctic Monkeys,505,70,11,9,,,,
67,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),59,50,4,,,,
68,up,Freya Ridings,Lost Without You,73,41,44,,,,
69,up,Gorillaz,Feel Good Inc.,79,33,33,,,,
70,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,80,8,32,,,,
71,up,MGMT,Kids,72,48,39,,,,
72,up,Halsey,Without Me,75,15,44,33,2019-10-06,29,2019-10-27
73,up,Coldplay,Fix You,92,8,42,,,,
74,up,Vampire Weekend,A-Punk,87,38,22,,,,
75,up,Snow Patrol,Chasing Cars,86,27,41,,,,
76,down,Taylor Swift,mirrorball,56,8,7,30,2020-08-02,30,2020-08-02
77,up,The Neighbourhood,Sweater Weather,100,8,2,,,,
78,down,Taylor Swift,seven,74,9,7,37,2020-08-02,37,2020-08-02
79,down,Taylor Swift,illicit affairs,76,11,7,44,2020-08-02,44,2020-08-02
80,up,The 1975,The Sound,88,23,42,,,,
81,up,イマジン・ドラゴンズ,Demons,97,37,2,,,,
82,up,The White Stripes,Seven Nation Army,95,52,43,,,,
83,-,Lil Peep,Star Shopping,-,71,2,,,,
84,down,Taylor Swift,betty,78,13,7,48,2020-08-02,48,2020-08-02
85,-,Oasis,Don't Look Back In Anger (Remastered),-,3,21,,,,
86,down,Taylor Swift,this is me trying,77,10,7,40,2020-08-02,40,2020-08-02
87,up,Green Day,Boulevard of Broken Dreams,98,59,27,,,,
88,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,76,16,,,,
89,down,The Killers,Caution,47,47,4,,,,
90,down,Taylor Swift,invisible string,60,12,7,39,2020-08-02,39,2020-08-02
91,-,Declan McKenna,The Key to Life on Earth,-,91,2,,,,
92,down,Curtis Waters,Stunnin' (feat. Harm Franklin),83,28,11,,,,
93,down,Scouting for Girls,She's So Lovely,90,50,19,,,,
94,-,Declan McKenna,Rapture,-,94,1,,,,
95,down,The Killers,Dying Breed,51,51,3,,,,
96,-,Oasis,Live Forever (Remastered),-,28,16,,,,
97,-,Declan McKenna,You Better Believe!!!,-,97,1,,,,
98,down,The Killers,Blowback,46,46,3,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,49,24,,,,
100,down,LINKIN PARK,Numb,99,64,33,,,,
