Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,14,,,,
2,up,Glass Animals,Heat Waves,2,1,36,75,2021-02-28,71,2021-03-07
3,up,Tones and I,Dance Monkey,3,1,77,6,2019-10-06,1,2019-11-10
4,up,London Grammar,How Does It Feel,10,4,7,,,,
5,up,Lewis Capaldi,Before You Go,5,1,75,45,2019-11-24,10,2020-08-30
6,down,Lewis Capaldi,Someone You Loved,4,1,65,4,2019-10-06,4,2019-10-06
7,down,Vance Joy,Riptide,6,2,77,,,,
8,down,Coldplay,Yellow,7,1,77,,,,
9,up,Oasis,Wonderwall (Remastered),11,4,77,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,9,4,77,,,,
11,up,The Kooks,Naive,13,5,77,,,,
12,down,Coldplay,Viva La Vida,8,3,43,,,,
13,up,Foster the People,Pumped Up Kicks,14,13,77,,,,
14,up,Kings of Leon,Sex on Fire,15,3,77,,,,
15,up,The Kooks,She Moves In Her Own Way,19,15,77,,,,
16,up,London Grammar,How Does It Feel (Paul Woolford Remix),22,16,5,,,,
17,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,12,5,7,,,,
18,down,Billie Eilish,bad guy,17,4,77,5,2019-10-06,5,2019-10-06
19,up,Arctic Monkeys,Fluorescent Adolescent,20,5,77,,,,
20,up,Nirvana,Smells Like Teen Spirit,23,16,77,,,,
21,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,25,11,77,,,,
22,up,The Killers,Mr. Brightside,24,3,77,,,,
23,up,Oasis,Don't Look Back In Anger (Remastered),26,3,54,,,,
24,down,Imagine Dragons,Believer,18,11,77,,,,
25,up,London Grammar,Lose Your Head,72,25,4,,,,
26,up,The Neighbourhood,Sweater Weather,28,8,35,,,,
27,up,London Grammar,Californian Soil,68,27,3,,,,
28,up,Dominic Fike,3 Nights,29,3,77,,,,
29,up,easy life,skeletons,85,17,2,,,,
30,down,トゥー・ドア・シネマ・クラブ,What You Know,27,20,77,,,,
31,up,London Grammar,Lord It's a Feeling,77,31,2,,,,
32,down,twenty one pilots,Shy Away,21,12,3,,,,
33,down,The White Stripes,Seven Nation Army,30,18,26,,,,
34,down,Arctic Monkeys,When the Sun Goes Down,31,16,77,,,,
35,up,London Grammar,Missing,76,35,2,,,,
36,up,Panic! At the Disco,High Hopes,38,11,77,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,37,5,77,71,2019-10-06,65,2019-10-27
38,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,8,65,,,,
39,down,Billie Eilish,ocean eyes,32,8,77,67,2019-12-29,67,2019-12-29
40,up,London Grammar,Baby It's You,82,13,14,,,,
41,down,Florence + the Machine,You've Got the Love,39,6,77,,,,
42,down,Billie Eilish,everything i wanted,36,2,76,53,2019-11-17,3,2019-11-24
43,down,Arctic Monkeys,R U Mine?,34,7,77,,,,
44,down,Imagine Dragons,Thunder,33,21,77,,,,
45,up,Florence + the Machine,Dog Days Are Over,83,5,25,,,,
46,down,Portugal. The Man,Feel It Still,40,17,77,,,,
47,down,Bastille,Pompeii,42,8,77,,,,
48,down,Kings of Leon,Use Somebody,47,24,76,,,,
49,up,Of Monsters and Men,Little Talks,53,46,28,,,,
50,up,London Grammar,Intro,81,50,2,,,,
51,down,Red Hot Chili Peppers,Can't Stop,41,27,77,,,,
52,up,London Grammar,Call Your Friends,88,52,2,,,,
53,down,BANNERS,Someone To You,45,15,48,,,,
54,down,Lewis Capaldi,Bruises,48,2,77,,,,
55,down,girl in red,Serotonin,50,21,8,,,,
56,down,Billie Eilish,when the party's over,46,9,77,99,2019-12-29,27,2020-02-02
57,down,Mumford & Sons,Little Lion Man,56,32,55,,,,
58,down,Tame Impala,The Less I Know the Better,49,32,77,,,,
59,up,Gerry Cinnamon,Canter,67,8,77,,,,
60,up,London Grammar,All My Love,89,60,2,,,,
61,down,Gorillaz,Feel Good Inc.,59,33,66,,,,
62,down,Taylor Swift,willow,44,1,20,73,2020-12-13,2,2020-12-20
63,down,Arctic Monkeys,Mardy Bum,52,15,77,,,,
64,down,Oasis,Live Forever (Remastered),51,28,49,,,,
65,down,Beach Bunny,Cloud 9,43,24,6,,,,
66,down,Gerry Cinnamon,Track 2,58,3,62,,,,
67,down,Gerry Cinnamon,Sometimes,55,23,77,,,,
68,down,Vampire Weekend,A-Punk,61,38,52,,,,
69,down,Billie Eilish,Therefore I Am,54,1,24,97,2020-11-15,4,2020-11-22
70,down,Rag'n'Bone Man,Human,60,48,25,,,,
71,down,MGMT,Kids,63,48,71,,,,
72,down,Holly Humberstone,Haunted House,16,16,3,,,,
73,down,The Lumineers,Ho Hey,65,27,75,,,,
74,down,twenty one pilots,Stressed Out,69,58,29,,,,
75,down,Arctic Monkeys,505,74,11,42,,,,
76,down,Gerry Cinnamon,Belter (Live),66,19,75,,,,
77,down,Green Day,Boulevard of Broken Dreams,62,59,54,,,,
78,down,Marina and The Diamonds,Bubblegum Bitch,71,68,5,,,,
79,down,Coldplay,A Sky Full of Stars,78,5,30,,,,
80,down,Coldplay,Fix You,73,8,74,,,,
81,up,London Grammar,Talking,90,81,2,,,,
82,up,London Grammar,America,91,82,3,,,,
83,down,Snow Patrol,Chasing Cars,79,27,69,,,,
84,up,London Grammar,I Need the Night,92,84,2,,,,
85,down,Comfy,Hoods Hottest,57,57,2,,,,
86,down,Gotye,Somebody That I Used To Know (feat. Kimbra),70,40,36,,,,
87,-,Wolf Alice,Smile,-,26,1,,,,
88,down,Lord Huron,The Night We Met,75,34,35,,,,
89,down,Scouting for Girls,She's So Lovely,64,50,43,,,,
90,-,Halsey,You should be sad,-,3,64,74,2020-01-12,20,2020-02-16
91,up,The Strokes,Last Nite,100,85,4,,,,
92,up,The 1975,The Sound,98,23,52,,,,
93,-,Oasis,Champagne Supernova (Remastered),-,43,37,,,,
94,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,78,11,,,,
95,-,Mumford & Sons,I Will Wait,-,67,23,,,,
96,down,Tones And I,Fly Away,84,1,23,,,,
97,-,Coldplay,Adventure of a Lifetime,-,14,13,,,,
98,down,イマジン・ドラゴンズ,Demons,93,37,21,,,,
99,down,Coldplay,The Scientist,97,10,36,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,60,12,,,,
