Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,82,75,2021-02-28,71,2021-03-07
2,up,Lewis Capaldi,Someone You Loved,4,1,111,4,2019-10-06,4,2019-10-06
3,down,Vance Joy,Riptide,2,2,123,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,5,2,16,,,,
5,up,Tones and I,Dance Monkey,6,1,123,6,2019-10-06,1,2019-11-10
6,up,Oasis,Don't Look Back In Anger (Remastered),13,3,100,,,,
7,up,The Killers,Mr. Brightside,14,3,123,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,12,4,123,,,,
9,up,Arctic Monkeys,Fluorescent Adolescent,10,5,123,,,,
10,up,Oasis,Wonderwall (Remastered),17,4,123,,,,
11,down,Coldplay,Yellow,8,1,123,,,,
12,down,Kings of Leon,Sex on Fire,11,3,123,,,,
13,down,Jaymes Young,Infinity,9,2,15,,,,
14,down,Liam Gallagher,Everything's Electric,7,2,6,,,,
15,up,Billie Eilish,Happier Than Ever,15,1,33,,,,
16,up,Arctic Monkeys,505,20,11,86,,,,
17,down,Imagine Dragons,Believer,16,11,123,,,,
18,up,The Kooks,Naive,19,5,123,,,,
19,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,21,11,123,,,,
20,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,8,111,,,,
21,up,Coldplay,Viva La Vida,23,3,89,,,,
22,up,Bastille,Pompeii,26,8,123,,,,
23,up,Florence + the Machine,Dog Days Are Over,25,5,71,,,,
24,up,Arctic Monkeys,When the Sun Goes Down,27,16,123,,,,
25,down,Jessie Murph,Pray,18,10,4,,,,
26,down,The Neighbourhood,Sweater Weather,24,8,81,,,,
27,up,Florence + the Machine,You've Got the Love,40,6,123,,,,
28,up,Arctic Monkeys,R U Mine?,29,7,123,,,,
29,up,Billie Eilish,bad guy,31,4,123,5,2019-10-06,5,2019-10-06
30,up,Wet Leg,Angelica,81,17,2,,,,
31,up,Lewis Capaldi,Before You Go,32,1,121,45,2019-11-24,10,2020-08-30
32,up,Kings of Leon,Use Somebody,36,24,122,,,,
33,down,Dominic Fike,3 Nights,30,3,123,,,,
34,down,Florence + the Machine,King,3,3,3,,,,
35,down,Foster the People,Pumped Up Kicks,34,13,123,,,,
36,down,The Neighbourhood,Softcore,28,12,11,,,,
37,down,The Kooks,She Moves In Her Own Way,35,15,123,,,,
38,up,Coldplay,A Sky Full of Stars,41,5,76,,,,
39,up,トゥー・ドア・シネマ・クラブ,What You Know,42,20,123,,,,
40,down,Tom Grennan,Little Bit of Love,37,1,60,,,,
41,down,Billie Eilish,ocean eyes,33,8,123,67,2019-12-29,67,2019-12-29
42,up,Portugal. The Man,Feel It Still,46,17,120,,,,
43,down,Panic! At the Disco,High Hopes,38,11,123,,,,
44,down,The White Stripes,Seven Nation Army,43,18,72,,,,
45,down,Red Hot Chili Peppers,Can't Stop,44,27,123,,,,
46,-,Florence + the Machine,My Love (Edit),-,2,1,,,,
47,up,Arctic Monkeys,Mardy Bum,48,15,123,,,,
48,down,Imagine Dragons,Thunder,47,21,123,,,,
49,up,Gorillaz,Feel Good Inc.,51,33,112,,,,
50,up,Billie Eilish,everything i wanted,55,2,122,53,2019-11-17,3,2019-11-24
51,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,50,2,29,,,,
52,down,The Rare Occasions,Notion,45,28,14,,,,
53,up,コールドプレイ,パラダイス,53,12,32,,,,
54,up,Coldplay,Fix You,54,8,120,,,,
55,up,Machine Gun Kelly & WILLOW,emo girl,60,6,6,,,,
56,up,Oasis,Live Forever (Remastered),57,28,95,,,,
57,down,Lewis Capaldi,Hold Me While You Wait,52,5,123,71,2019-10-06,65,2019-10-27
58,up,Gerry Cinnamon,Sometimes,62,23,123,,,,
59,down,The Lumineers,Ho Hey,56,27,119,,,,
60,down,Tame Impala,The Less I Know the Better,58,32,122,,,,
61,down,Foals,2am,39,17,5,,,,
62,down,Mumford & Sons,Little Lion Man,61,32,99,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,40,77,,,,
64,up,WALK THE MOON,Shut Up and Dance,69,49,78,,,,
65,up,Billie Eilish,No Time To Die,68,1,94,78,2020-02-16,7,2020-02-23
66,up,Gerry Cinnamon,Belter (Live),71,19,121,,,,
67,-,WILLOW,Wait a Minute!,-,3,20,,,,
68,up,The Walters,I Love You So,77,43,8,,,,
69,-,Rex Orange County,KEEP IT UP,-,8,6,,,,
70,up,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",87,70,2,,,,
71,up,Radiohead,Creep,72,30,49,,,,
72,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,60,1,,,,
73,down,Tom Grennan,Don't Break the Heart,66,3,28,,,,
74,-,YUNGBLUD,The Funeral,-,39,1,,,,
75,down,Billie Eilish,when the party's over,74,9,123,99,2019-12-29,27,2020-02-02
76,down,Lewis Capaldi,Bruises,65,2,123,,,,
77,down,Lord Huron,The Night We Met,75,34,80,,,,
78,down,Rag'n'Bone Man,Human,64,48,69,,,,
79,up,Vampire Weekend,A-Punk,82,38,97,,,,
80,down,Coldplay,Adventure of a Lifetime,70,14,59,,,,
81,-,Rex Orange County,AMAZING,-,81,1,,,,
82,up,Sault,Free,85,82,2,,,,
83,up,Machine Gun Kelly,ay!,91,53,2,,,,
84,up,レッド・ホット・チリ・ペッパーズ,Black Summer,92,21,5,,,,
85,-,Florence + the Machine,My Love,-,85,1,,,,
86,up,Tones And I,Fly Away,89,1,68,,,,
87,down,MGMT,Kids,86,48,114,,,,
88,down,Chase Atlantic,Swim,59,30,14,,,,
89,-,Rex Orange County,WORTH IT,-,89,1,,,,
90,-,Rex Orange County,ONE IN A MILLION,-,90,1,,,,
91,-,Rex Orange County,IF YOU WANT IT,-,91,1,,,,
92,down,Coldplay,The Scientist,83,10,79,,,,
93,up,Oasis,Champagne Supernova (Remastered),100,43,74,,,,
94,down,twenty one pilots,Stressed Out,78,58,73,,,,
95,up,イマジン・ドラゴンズ,Demons,95,37,62,,,,
96,-,Rex Orange County,7AM,-,96,1,,,,
97,up,Green Day,Boulevard of Broken Dreams,97,59,95,,,,
98,down,Avril Lavigne,Bite Me,76,38,14,,,,
99,down,レッド・ホット・チリ・ペッパーズ,Poster Child,90,66,2,,,,
100,down,Of Monsters and Men,Little Talks,67,46,74,,,,
