Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,85,75,2021-02-28,71,2021-03-07
2,up,Tom Grennan,Remind Me,4,2,3,,,,
3,up,Machine Gun Kelly,maybe,3,3,3,,,,
4,up,Vance Joy,Riptide,5,2,126,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,114,4,2019-10-06,4,2019-10-06
6,up,WILLOW,Wait a Minute!,27,3,23,,,,
7,up,Foo Fighters,Everlong,70,7,4,,,,
8,down,Florence + the Machine,My Love (Edit),2,2,4,,,,
9,up,Coldplay,Yellow,12,1,126,,,,
10,up,The Kooks,Naive,16,5,126,,,,
11,down,Oasis,Don't Look Back In Anger (Remastered),9,3,103,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,8,2,19,,,,
13,down,Arctic Monkeys,Fluorescent Adolescent,10,5,126,,,,
14,up,Coldplay,Viva La Vida,22,3,92,,,,
15,down,The Killers,Mr. Brightside,11,3,126,,,,
16,up,Machine Gun Kelly & WILLOW,emo girl,18,6,9,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,13,4,126,,,,
18,up,Foo Fighters,Best of You,72,18,3,,,,
19,down,Kings of Leon,Sex on Fire,15,3,126,,,,
20,up,Foo Fighters,The Pretender,74,20,2,,,,
21,down,Tones and I,Dance Monkey,7,1,126,6,2019-10-06,1,2019-11-10
22,up,Machine Gun Kelly,make up sex,57,22,2,,,,
23,down,Oasis,Wonderwall (Remastered),14,4,126,,,,
24,up,Billie Eilish,Happier Than Ever,24,1,36,,,,
25,down,Arctic Monkeys,505,17,11,89,,,,
26,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,21,11,126,,,,
27,down,Imagine Dragons,Believer,20,11,126,,,,
28,down,Arctic Monkeys,When the Sun Goes Down,23,16,126,,,,
29,down,Florence + the Machine,Dog Days Are Over,19,5,74,,,,
30,down,Bastille,Pompeii,28,8,126,,,,
31,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,8,114,,,,
32,down,The Neighbourhood,Sweater Weather,29,8,84,,,,
