Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,5,,,,
2,up,Tones And I,Fly Away,2,1,40,,,,
3,up,Glass Animals,Heat Waves,3,1,54,75,2021-02-28,71,2021-03-07
4,up,Tones and I,Dance Monkey,5,1,95,6,2019-10-06,1,2019-11-10
5,up,Lorde,Mood Ring,25,5,2,,,,
6,up,Vance Joy,Riptide,6,2,95,,,,
7,down,Coldplay,Higher Power,4,1,17,46,2021-05-16,46,2021-05-16
8,down,Lewis Capaldi,Someone You Loved,7,1,83,4,2019-10-06,4,2019-10-06
9,up,YUNGBLUD,fleabag,73,9,2,,,,
10,down,Coldplay,Yellow,8,1,95,,,,
11,up,Oasis,Don't Look Back In Anger (Remastered),13,3,72,,,,
12,up,Imagine Dragons,Believer,12,11,95,,,,
13,down,Oasis,Wonderwall (Remastered),9,4,95,,,,
14,down,Tom Grennan,Little Bit of Love,11,1,32,,,,
15,down,The Killers,Mr. Brightside,14,3,95,,,,
16,down,Kings of Leon,Sex on Fire,15,3,95,,,,
17,down,Coldplay,Viva La Vida,10,3,61,,,,
18,down,The Kooks,Naive,17,5,95,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,18,4,95,,,,
20,down,Florence + the Machine,Dog Days Are Over,16,5,43,,,,
21,down,Foster the People,Pumped Up Kicks,20,13,95,,,,
22,down,Lewis Capaldi,Before You Go,19,1,93,45,2019-11-24,10,2020-08-30
23,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,21,11,95,,,,
24,up,Kings of Leon,Use Somebody,24,24,94,,,,
25,up,The Kooks,She Moves In Her Own Way,26,15,95,,,,
26,up,Arctic Monkeys,Fluorescent Adolescent,38,5,95,,,,
27,up,トゥー・ドア・シネマ・クラブ,What You Know,40,20,95,,,,
28,down,Bastille,Pompeii,27,8,95,,,,
29,up,Lorde,Solar Power,71,4,9,,,,
30,up,The White Stripes,Seven Nation Army,34,18,44,,,,
31,up,The Neighbourhood,Sweater Weather,35,8,53,,,,
32,up,Lorde,Stoned at the Nail Salon,59,32,5,,,,
33,down,Billie Eilish,bad guy,31,4,95,5,2019-10-06,5,2019-10-06
34,up,Arctic Monkeys,When the Sun Goes Down,42,16,95,,,,
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,8,83,,,,
36,up,Lorde,The Path,72,36,2,,,,
37,up,Portugal. The Man,Feel It Still,46,17,95,,,,
38,up,Panic! At the Disco,High Hopes,50,11,95,,,,
39,down,Billie Eilish,NDA,23,4,8,,,,
40,up,Arctic Monkeys,R U Mine?,45,7,95,,,,
41,up,Dominic Fike,3 Nights,52,3,95,,,,
42,up,Imagine Dragons,Thunder,54,21,95,,,,
43,up,Lewis Capaldi,Hold Me While You Wait,53,5,95,71,2019-10-06,65,2019-10-27
44,up,Lorde,California,77,44,2,,,,
45,down,Gorillaz,Feel Good Inc.,43,33,84,,,,
46,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),48,4,14,,,,
47,down,Billie Eilish,Your Power,32,1,18,74,2021-05-02,5,2021-05-09
48,down,Billie Eilish,Therefore I Am,29,1,42,97,2020-11-15,4,2020-11-22
49,up,Red Hot Chili Peppers,Can't Stop,55,27,95,,,,
50,up,Oasis,Live Forever (Remastered),60,28,67,,,,
51,up,Of Monsters and Men,Little Talks,56,46,46,,,,
52,down,Florence + the Machine,You've Got the Love,39,6,95,,,,
53,up,Surf Curse,Freaks,57,34,13,,,,
54,down,Billie Eilish,Lost Cause,30,2,13,,,,
55,down,Billie Eilish,ocean eyes,49,8,95,67,2019-12-29,67,2019-12-29
56,up,Gerry Cinnamon,Sometimes,68,23,95,,,,
57,down,Billie Eilish,Billie Bossa Nova,28,6,5,,,,
58,up,Lorde,Fallen Fruit,87,58,2,,,,
59,down,Billie Eilish,Getting Older,22,3,5,,,,
60,up,Lorde,Secrets from a Girl (Who's Seen it All),86,60,2,,,,
61,down,Billie Eilish,everything i wanted,58,2,94,53,2019-11-17,3,2019-11-24
62,up,Vampire Weekend,A-Punk,66,38,70,,,,
63,up,Arctic Monkeys,Mardy Bum,65,15,95,,,,
64,down,Coldplay,A Sky Full of Stars,62,5,48,,,,
65,down,Lewis Capaldi,Bruises,61,2,95,,,,
66,down,The Lumineers,Ho Hey,63,27,93,,,,
67,up,Gerry Cinnamon,Canter,96,8,94,,,,
68,down,Billie Eilish,Oxytocin,36,7,5,,,,
69,down,Billie Eilish,Male Fantasy,41,14,5,,,,
70,down,Green Day,Boulevard of Broken Dreams,64,59,72,,,,
71,up,Gerry Cinnamon,Belter (Live),85,19,93,,,,
72,down,Billie Eilish,I Didn't Change My Number,37,8,5,,,,
73,up,Lorde,The Man with the Axe,89,73,2,,,,
74,up,Lorde,Big Star,91,74,2,,,,
75,down,Coldplay,Fix You,67,8,92,,,,
76,up,Lorde,Dominoes,92,76,2,,,,
77,-,Halsey,"I am not a woman, I'm a god",-,29,1,,,,
78,-,Paramore,Misery Business,-,49,14,,,,
79,down,Rag'n'Bone Man,Human,70,48,43,,,,
80,down,WALK THE MOON,Shut Up and Dance,74,53,51,,,,
81,down,Billie Eilish,my future,47,3,29,7,2020-08-09,7,2020-08-09
82,up,Lorde,Oceanic Feeling,94,82,2,,,,
83,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,2,1,,,,
84,down,Mumford & Sons,Little Lion Man,82,32,73,,,,
85,-,Halsey,Bells in Santa Fe,-,74,1,,,,
86,-,Halsey,The Tradition,-,76,1,,,,
87,-,Halsey,Easier than Lying,-,79,1,,,,
88,up,Lorde,Leader of a New Regime,95,88,2,,,,
89,down,Billie Eilish,Halley's Comet,51,13,5,,,,
90,down,Billie Eilish,when the party's over,78,9,95,99,2019-12-29,27,2020-02-02
91,-,CHVRCHES,California,-,83,1,,,,
92,-,Halsey,Lilith,-,84,1,,,,
93,down,Coldplay,Adventure of a Lifetime,69,14,31,,,,
94,-,CHVRCHES,Asking for a Friend,-,93,1,,,,
95,-,Halsey,Girl is a Gun,-,91,1,,,,
96,-,MGMT,Kids,-,48,88,,,,
97,up,Scouting for Girls,She's So Lovely,98,50,60,,,,
98,down,イマジン・ドラゴンズ,Demons,90,37,36,,,,
99,-,Gerry Cinnamon,Track 2,-,3,77,,,,
100,-,Radiohead,Creep,-,30,21,,,,
