Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Bruises,3,2,2,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,2,4,2019-10-06,4,2019-10-06
4,up,Dominic Fike,3 Nights,4,3,2,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,6,5,2,71,2019-10-06,65,2019-10-27
6,up,Billie Eilish,bad guy,7,4,2,5,2019-10-06,5,2019-10-06
7,down,Coldplay,Orphans,5,5,2,46,2019-10-27,21,2019-11-03
8,up,Lewis Capaldi,Grace,9,8,2,,,,
9,down,Halsey,Graveyard,8,8,2,68,2019-10-06,35,2019-12-22
10,up,Oasis,Wonderwall (Remastered),10,4,2,,,,
11,up,Panic! At the Disco,High Hopes,11,11,2,,,,
12,up,Vance Joy,Riptide,14,2,2,,,,
13,up,Billie Eilish,when the party's over,18,9,2,99,2019-12-29,27,2020-02-02
14,down,Gerry Cinnamon,Sun Queen,13,13,2,,,,
15,up,The Pogues,Fairytale of New York,30,1,2,,,,
16,up,Lil Nas X,Panini,16,16,2,12,2019-10-06,12,2019-10-06
17,up,Portugal. The Man,Feel It Still,17,17,2,,,,
18,up,Lewis Capaldi,Forever,20,15,2,,,,
19,up,Gerry Cinnamon,Belter (Live),22,19,2,,,,
20,up,Lewis Capaldi,One,23,13,2,,,,
21,down,The Kooks,Naive,19,5,2,,,,
22,up,Billie Eilish,bury a friend,26,12,2,,,,
23,up,Gerry Cinnamon,Sometimes,25,23,2,,,,
24,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
25,down,Gerry Cinnamon,Canter,24,8,2,,,,
26,up,Oasis,Don't Look Back In Anger,27,23,2,,,,
27,up,Foster the People,Pumped Up Kicks,28,13,2,,,,
28,up,Billie Eilish,ocean eyes,33,8,2,67,2019-12-29,67,2019-12-29
29,down,The 1975,Frail State of Mind,12,12,2,,,,
30,down,Imagine Dragons,Thunder,29,21,2,,,,
31,down,Tame Impala,It Might Be Time,15,15,2,,,,
32,down,Imagine Dragons,Believer,31,11,2,,,,
33,up,The Killers,Mr. Brightside,34,3,2,,,,
34,down,Halsey,Without Me,32,15,2,33,2019-10-06,29,2019-10-27
35,up,Arctic Monkeys,Do I Wanna Know?,36,4,2,,,,
36,down,Rex Orange County,10/10,21,21,2,,,,
37,up,Gerry Cinnamon,Dark Days,45,23,2,,,,
38,down,Lewis Capaldi,Hollywood,35,19,2,,,,
39,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,38,11,2,,,,
40,down,Coldplay,Yellow,37,1,2,,,,
41,up,Freya Ridings,Lost Without You,42,41,2,,,,
42,down,Lewis Capaldi,Maybe,39,23,2,,,,
43,up,Billie Eilish,i love you,54,25,2,,,,
44,down,The Kooks,She Moves In Her Own Way,40,15,2,,,,
45,down,Tame Impala,The Less I Know the Better,41,32,2,,,,
46,up,Kings of Leon,Sex on Fire,58,3,2,,,,
47,down,Lewis Capaldi,Bruises (Live Orchestral Version),44,44,2,,,,
48,down,Lewis Capaldi,Lost On You,46,24,2,,,,
49,up,Liam Gallagher,One of Us,53,49,2,,,,
50,down,Bastille,Pompeii,47,8,2,,,,
51,up,Billie Eilish,all the good girls go to hell,51,17,2,96,2019-12-22,96,2019-12-22
52,up,Billie Eilish,you should see me in a crown,62,20,2,,,,
53,down,トゥー・ドア・シネマ・クラブ,What You Know,52,20,2,,,,
54,down,Arctic Monkeys,Fluorescent Adolescent,49,5,2,,,,
55,down,Nirvana,Smells Like Teen Spirit,48,16,2,,,,
56,down,Lewis Capaldi,Don't Get Me Wrong,50,29,2,,,,
57,down,Arctic Monkeys,R U Mine?,56,7,2,,,,
58,down,Florence + the Machine,Dog Days Are Over,43,5,2,,,,
59,up,Snow Patrol,Chasing Cars,69,27,2,,,,
60,up,Gerry Cinnamon,Lullaby,72,60,2,,,,
61,up,Billie Eilish,wish you were gay,71,23,2,,,,
62,down,Coldplay,Fix You,57,8,2,,,,
63,down,Lewis Capaldi,Fade,60,37,2,,,,
64,down,Arctic Monkeys,When the Sun Goes Down,63,16,2,,,,
65,down,The 1975,The Sound,61,23,2,,,,
66,down,The Lumineers,Ho Hey,55,27,2,,,,
67,up,Gerry Cinnamon,What Have You Done,74,67,2,,,,
68,up,Red Hot Chili Peppers,Can't Stop,68,27,2,,,,
69,up,The White Stripes,Seven Nation Army,76,52,2,,,,
70,down,Coldplay,Everyday Life,59,27,2,68,2019-11-10,68,2019-11-10
71,down,Arctic Monkeys,Mardy Bum,70,15,2,,,,
72,down,Kings of Leon,Use Somebody,67,24,2,,,,
73,up,Billie Eilish,idontwannabeyouanymore,96,35,2,,,,
74,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,14,1,,,,
75,up,Billie Eilish,bellyache,84,32,2,,,,
76,down,Foals,The Runner,65,65,2,,,,
77,up,Billie Eilish,my strange addiction,99,32,2,,,,
78,up,Liam Gallagher,Once,93,78,2,,,,
79,-,Liam Gallagher,Now That I've Found You,-,79,1,,,,
80,down,Mumford & Sons,I Will Wait,79,67,2,,,,
81,down,LINKIN PARK,Numb,80,64,2,,,,
82,down,Coldplay,Adventure of a Lifetime,78,14,2,,,,
83,up,Florence + the Machine,You've Got the Love,97,6,2,,,,
84,down,Tones and I,Dance Monkey (Stripped Back),66,66,2,,,,
85,-,Liam Gallagher,Shockwave,-,85,1,,,,
86,down,Lewis Capaldi,Headspace,81,46,2,,,,
87,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,1,,,,
88,down,WALK THE MOON,Shut Up and Dance,85,53,2,,,,
89,-,twenty one pilots,Stressed Out,-,58,1,,,,
90,up,Coldplay,The Scientist,95,10,2,,,,
91,down,Rex Orange County,Pluto Projector,89,89,2,,,,
92,down,Scouting for Girls,She's So Lovely,87,50,2,,,,
93,down,Catfish and the Bottlemen,Longshot,64,64,2,,,,
94,down,Gerry Cinnamon,Diamonds in the Mud,83,83,2,,,,
95,down,MGMT,Kids,88,48,2,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,59,1,,,,
97,down,Catfish and the Bottlemen,Kathleen,75,75,2,,,,
98,up,Coldplay,A Sky Full of Stars,100,5,2,,,,
99,-,Billie Eilish,listen before i go,-,57,1,,,,
100,down,Rex Orange County,Face to Face,91,91,2,,,,
