Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The 1975,I'm In Love With You,31,1,2,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),5,1,16,,,,
3,down,Arctic Monkeys,There’d Better Be a Mirrorball,2,2,2,,,,
4,down,Coldplay,Yellow,1,1,149,,,,
5,down,Glass Animals,Heat Waves,4,1,108,75,2021-02-28,71,2021-03-07
6,up,Coldplay,Viva La Vida,6,3,115,,,,
7,down,Tom Grennan,All These Nights,3,2,9,,,,
8,down,The Killers,Mr. Brightside,7,1,11,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,10,4,149,,,,
10,down,Coldplay,A Sky Full of Stars,9,5,102,,,,
11,up,Lewis Capaldi,Someone You Loved,18,1,137,4,2019-10-06,4,2019-10-06
12,down,Arctic Monkeys,Fluorescent Adolescent,11,5,149,,,,
13,down,Arctic Monkeys,505,12,11,112,,,,
14,up,Oasis,Wonderwall (Remastered),14,4,149,,,,
15,up,Vance Joy,Riptide,15,2,149,,,,
16,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,13,11,149,,,,
17,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,19,8,137,,,,
18,-,Lewis Capaldi,Forget Me,-,1,1,,,,
19,down,Arctic Monkeys,When the Sun Goes Down,17,16,149,,,,
20,up,Tones and I,Dance Monkey,20,1,149,6,2019-10-06,1,2019-11-10
21,up,Kings of Leon,Sex on Fire,24,3,149,,,,
22,up,Arctic Monkeys,R U Mine?,23,7,149,,,,
23,-,Rosa Linn,SNAP (Low and Slow),-,7,1,,,,
24,down,Coldplay,Fix You,16,8,146,,,,
25,up,Florence + the Machine,You've Got the Love,25,6,149,,,,
26,up,The Kooks,Naive,26,5,149,,,,
27,up,Foo Fighters,Everlong,83,7,23,,,,
28,down,Rosa Linn,SNAP,8,8,5,,,,
29,down,Oasis,Don't Look Back In Anger (Remastered),21,3,126,,,,
30,up,The Neighbourhood,Sweater Weather,37,8,107,,,,
31,down,Wet Leg,Wet Dream,30,5,26,,,,
32,up,Lewis Capaldi,Bruises,44,2,145,,,,
33,up,Billie Eilish,bad guy,34,4,149,5,2019-10-06,5,2019-10-06
34,down,Bastille,Pompeii,29,8,149,,,,
35,down,Coldplay,The Scientist,22,10,102,,,,
36,down,Imagine Dragons,Believer,32,11,149,,,,
37,up,Lewis Capaldi,Before You Go,50,1,147,45,2019-11-24,10,2020-08-30
38,up,Billie Eilish,ocean eyes,38,8,149,67,2019-12-29,67,2019-12-29
39,up,Billie Eilish,everything i wanted,41,2,148,53,2019-11-17,3,2019-11-24
40,down,コールドプレイ,パラダイス,27,12,58,,,,
41,down,Billie Eilish,Happier Than Ever,39,1,59,,,,
42,down,Coldplay,Adventure of a Lifetime,28,14,84,,,,
43,down,Arctic Monkeys,Mardy Bum,33,15,149,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,60,5,149,71,2019-10-06,65,2019-10-27
45,up,Billie Eilish,when the party's over,45,9,147,99,2019-12-29,27,2020-02-02
46,up,Lana Del Rey,Video Games (Remastered),47,19,12,,,,
47,up,Arctic Monkeys,I Wanna Be Yours,49,22,26,,,,
48,-,Foo Fighters,My Hero,-,48,3,,,,
49,down,Coldplay,Clocks,35,22,6,,,,
50,down,Kings of Leon,Use Somebody,48,24,148,,,,
51,up,Beach Weather,"Sex, Drugs, Etc.",57,10,5,,,,
52,down,Eurythmics,Sweet Dreams (Are Made of This),46,36,16,,,,
53,up,トゥー・ドア・シネマ・クラブ,What You Know,62,20,149,,,,
54,up,Lewis Capaldi,Grace,80,8,76,,,,
55,up,Lana Del Rey,Summertime Sadness,58,35,9,,,,
56,down,Oasis,Live Forever (Remastered),55,28,121,,,,
57,down,Tom Grennan,Remind Me,53,2,26,,,,
58,up,Red Hot Chili Peppers,Can't Stop,61,27,149,,,,
59,-,Foo Fighters,The Pretender,-,20,5,,,,
60,down,Coldplay,Higher Power,36,1,61,46,2021-05-16,46,2021-05-16
61,down,Arctic Monkeys,Snap Out of It,43,30,31,,,,
62,down,Coldplay,Hymn for the Weekend,40,26,47,,,,
63,down,Snow Patrol,Chasing Cars,59,27,127,,,,
64,down,Declan McKenna,Brazil,54,13,18,,,,
65,down,Foster the People,Pumped Up Kicks,56,13,149,,,,
66,down,The Lumineers,Ho Hey,52,27,144,,,,
67,down,Imagine Dragons,Thunder,64,21,149,,,,
68,down,Coldplay X BTS,My Universe,42,1,28,,,,
69,down,Panic! At the Disco,High Hopes,63,11,149,,,,
70,-,Foo Fighters,Best of You,-,18,6,,,,
71,down,Oasis,Champagne Supernova (Remastered),69,43,95,,,,
72,down,The White Stripes,Seven Nation Army,68,18,98,,,,
73,down,Gorillaz,Feel Good Inc.,67,33,138,,,,
74,down,Florence + the Machine,Dog Days Are Over,51,5,97,,,,
75,down,Tom Grennan,Little Bit of Love,70,1,86,,,,
76,down,The Kooks,She Moves In Her Own Way,71,15,149,,,,
77,down,Mumford & Sons,Little Lion Man,65,32,124,,,,
78,-,Foo Fighters,Times Like These,-,40,3,,,,
79,up,Billie Eilish,TV,81,4,8,,,,
80,up,Seafret,Atlantis,86,53,4,,,,
81,-,Foo Fighters,All My Life,-,52,3,,,,
82,down,Gerry Cinnamon,Sometimes,75,23,149,,,,
83,down,イマジン・ドラゴンズ,Radioactive,76,60,11,,,,
84,down,The Killers,Somebody Told Me,77,72,11,,,,
85,-,Foo Fighters,Learn to Fly,-,61,3,,,,
86,down,The 1975,Happiness,84,27,4,,,,
87,down,WALK THE MOON,Shut Up and Dance,74,53,103,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),78,40,99,,,,
89,-,Freya Ridings,Lost Without You,-,41,88,,,,
90,-,The Smiths,The Queen Is Dead,-,90,1,,,,
91,down,Portugal. The Man,Feel It Still,66,17,146,,,,
92,-,The Smiths,This Charming Man,-,71,7,,,,
93,-,The Smiths,There Is a Light That Never Goes Out,-,89,1,,,,
94,down,Billie Eilish,The 30th,87,7,8,,,,
95,-,Gerry Cinnamon,Canter,-,8,132,,,,
96,down,Dominic Fike,3 Nights,72,3,149,,,,
97,up,イマジン・ドラゴンズ,Demons,98,37,80,,,,
98,-,Taylor Swift,cardigan,-,1,29,72,2020-07-26,1,2020-08-02
99,-,Radiohead,Creep,-,30,69,,,,
100,down,YUNGBLUD,Tissues,90,90,2,,,,
