Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,9,,,,
2,up,Glass Animals,Heat Waves,2,1,101,75,2021-02-28,71,2021-03-07
3,up,The Killers,Mr. Brightside,3,1,4,,,,
4,up,Rosa Linn,SNAP,15,3,4,,,,
5,up,Vance Joy,Riptide,5,2,142,,,,
6,up,Oasis,Wonderwall (Remastered),7,4,142,,,,
7,down,Tom Grennan,Remind Me,6,2,19,,,,
8,up,Oasis,Don't Look Back In Anger (Remastered),8,3,119,,,,
9,up,Tones and I,Dance Monkey,9,1,142,6,2019-10-06,1,2019-11-10
10,up,Lewis Capaldi,Someone You Loved,10,1,130,4,2019-10-06,4,2019-10-06
11,up,The Kooks,Naive,11,5,142,,,,
12,up,Wet Leg,Wet Dream,25,5,19,,,,
13,down,Kings of Leon,Sex on Fire,12,3,142,,,,
14,up,Florence + the Machine,You've Got the Love,14,6,142,,,,
15,up,Coldplay,Yellow,16,1,142,,,,
16,up,Coldplay,Viva La Vida,17,3,108,,,,
17,down,Billie Eilish,Happier Than Ever,13,1,52,,,,
18,down,The 1975,Part of the Band,4,4,3,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,19,4,142,,,,
20,down,Bastille,Pompeii,18,8,142,,,,
21,up,Imagine Dragons,Believer,22,11,142,,,,
22,down,Arctic Monkeys,Fluorescent Adolescent,21,5,142,,,,
23,up,Tom Grennan,All These Nights,91,2,2,,,,
24,down,Billie Eilish,bad guy,20,4,142,5,2019-10-06,5,2019-10-06
25,down,Declan McKenna,Brazil,23,13,11,,,,
26,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,24,11,142,,,,
27,down,Dominic Fike,3 Nights,26,3,142,,,,
28,down,Coldplay,A Sky Full of Stars,27,5,95,,,,
29,up,Gerry Cinnamon,Sometimes,38,23,142,,,,
30,down,Arctic Monkeys,When the Sun Goes Down,28,16,142,,,,
31,down,Billie Eilish,ocean eyes,30,8,142,67,2019-12-29,67,2019-12-29
32,up,Gerry Cinnamon,Canter,49,8,126,,,,
33,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,8,130,,,,
34,up,Gerry Cinnamon,Belter (Live),56,19,139,,,,
35,down,Foster the People,Pumped Up Kicks,31,13,142,,,,
36,down,The Lumineers,Ho Hey,32,27,137,,,,
37,down,Florence + the Machine,Dog Days Are Over,34,5,90,,,,
38,up,Arctic Monkeys,R U Mine?,41,7,142,,,,
39,up,Arctic Monkeys,505,42,11,105,,,,
40,down,Billie Eilish,everything i wanted,35,2,141,53,2019-11-17,3,2019-11-24
41,down,Kings of Leon,Use Somebody,33,24,141,,,,
42,down,Eurythmics,Sweet Dreams (Are Made of This),40,36,9,,,,
43,down,Lewis Capaldi,Bruises,36,2,138,,,,
44,-,Billie Eilish,TV,-,4,1,,,,
45,down,Mumford & Sons,Little Lion Man,37,32,117,,,,
46,up,Rose Gray,Cupid,93,46,2,,,,
47,down,Oasis,Live Forever (Remastered),43,28,114,,,,
48,down,Red Hot Chili Peppers,Can't Stop,44,27,142,,,,
49,down,Portugal. The Man,Feel It Still,46,17,139,,,,
50,up,The Neighbourhood,Sweater Weather,54,8,100,,,,
51,down,Oasis,Champagne Supernova (Remastered),48,43,88,,,,
52,down,Lewis Capaldi,Before You Go,47,1,140,45,2019-11-24,10,2020-08-30
53,down,トゥー・ドア・シネマ・クラブ,What You Know,51,20,142,,,,
54,down,Halsey,So Good,39,8,7,,,,
55,down,Imagine Dragons,Thunder,50,21,142,,,,
56,-,Billie Eilish,The 30th,-,7,1,,,,
57,down,Billie Eilish,when the party's over,52,9,140,99,2019-12-29,27,2020-02-02
58,down,Snow Patrol,Chasing Cars,57,27,120,,,,
59,down,WILLOW,Wait a Minute!,45,3,39,,,,
60,up,The White Stripes,Seven Nation Army,63,18,91,,,,
61,down,Panic! At the Disco,High Hopes,59,11,142,,,,
62,down,Gorillaz,Feel Good Inc.,53,33,131,,,,
63,down,Lorde,Royals,55,55,24,,,,
64,up,Coldplay,Fix You,64,8,139,,,,
65,down,WALK THE MOON,Shut Up and Dance,58,49,96,,,,
66,down,The Kooks,She Moves In Her Own Way,60,15,142,,,,
67,up,Lana Del Rey,Video Games (Remastered),82,19,5,,,,
68,down,Coldplay,Adventure of a Lifetime,65,14,77,,,,
69,up,Lana Del Rey,Summertime Sadness,100,35,2,,,,
70,down,MGMT,Kids,62,48,132,,,,
71,down,Arctic Monkeys,Mardy Bum,68,15,142,,,,
72,down,Tom Grennan,Little Bit of Love,70,1,79,,,,
73,up,Gerry Cinnamon,Track 2,87,3,103,,,,
74,down,Panic! At the Disco,House of Memories,66,13,15,,,,
75,down,Lewis Capaldi,Hold Me While You Wait,61,5,142,71,2019-10-06,65,2019-10-27
76,down,イマジン・ドラゴンズ,Radioactive,71,60,4,,,,
77,down,"Imagine Dragons, JID & League of Legends",Enemy,69,2,35,,,,
78,down,Vampire Weekend,A-Punk,67,38,115,,,,
79,down,The Killers,Somebody Told Me,76,72,4,,,,
80,down,Coldplay,The Scientist,74,10,95,,,,
81,down,コールドプレイ,パラダイス,78,12,51,,,,
82,down,Fun.,We Are Young (feat. Janelle Monáe),77,60,50,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,40,92,,,,
84,down,Red Hot Chili Peppers,Californication,73,47,20,,,,
85,down,イマジン・ドラゴンズ,Demons,79,37,73,,,,
86,down,Lewis Capaldi,Grace,72,8,69,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,80,45,5,,,,
88,up,Coldplay,Higher Power,92,1,54,46,2021-05-16,46,2021-05-16
89,down,twenty one pilots,Stressed Out,86,58,89,,,,
90,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),81,78,17,,,,
91,down,Freya Ridings,Lost Without You,88,41,82,,,,
92,down,The Smiths,This Charming Man,89,71,3,,,,
93,down,Oasis,Stop Crying Your Heart Out,90,66,6,,,,
94,down,Green Day,Boulevard of Broken Dreams,83,59,107,,,,
95,-,Jamie T,The Old Style Raiders,-,88,1,,,,
96,down,The Temper Trap,Sweet Disposition,84,84,2,,,,
97,up,Kasabian,Fire,97,72,8,,,,
98,up,R.E.M.,Losing My Religion,98,65,6,,,,
99,down,Foo Fighters,Everlong,95,7,20,,,,
100,down,Radiohead,Creep,85,30,64,,,,
