Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,How Does It Feel,1,1,8,,,,
2,up,Lewis Capaldi,Wish You The Best,2,1,11,,,,
3,up,Glass Animals,Heat Waves,3,1,149,75,2021-02-28,71,2021-03-07
4,up,The Killers,Mr. Brightside,5,1,52,,,,
5,up,Arctic Monkeys,Fluorescent Adolescent,6,5,190,,,,
6,down,Coldplay,Viva La Vida,4,3,156,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,9,4,190,,,,
8,up,Arctic Monkeys,R U Mine?,11,7,190,,,,
9,down,Vance Joy,Riptide,7,2,190,,,,
10,down,Lewis Capaldi,Forget Me,8,1,42,,,,
11,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,15,11,190,,,,
12,up,Lewis Capaldi,Someone You Loved,17,1,178,4,2019-10-06,4,2019-10-06
13,down,Florence + the Machine,Dog Days Are Over,10,5,138,,,,
14,down,Coldplay,Yellow,12,1,190,,,,
15,up,Oasis,Wonderwall (Remastered),16,4,190,,,,
16,up,Arctic Monkeys,When the Sun Goes Down,19,16,190,,,,
17,down,Florence + the Machine,You've Got the Love,13,6,190,,,,
18,up,Arctic Monkeys,505,22,11,153,,,,
19,up,Arctic Monkeys,Mardy Bum,25,15,190,,,,
20,down,The Kooks,Naive,18,5,190,,,,
21,up,Oasis,Don't Look Back In Anger (Remastered),21,3,167,,,,
22,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,8,178,,,,
23,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,14,2,6,,,,
24,down,Coldplay,A Sky Full of Stars,20,5,143,,,,
25,up,Tom Grennan,Here,31,1,22,,,,
26,down,Lewis Capaldi,Pointless,23,1,30,,,,
27,up,Bastille,Pompeii,28,8,190,,,,
28,down,Kings of Leon,Sex on Fire,27,3,190,,,,
29,down,Lana Del Rey,Say Yes To Heaven,26,11,6,,,,
30,up,Arctic Monkeys,Snap Out of It,32,30,60,,,,
31,down,Tones and I,Dance Monkey,29,1,190,6,2019-10-06,1,2019-11-10
32,down,Imagine Dragons,Believer,30,11,190,,,,
33,up,Nirvana,Smells Like Teen Spirit,34,16,134,,,,
34,up,Lana Del Rey,Video Games (Remastered),47,19,53,,,,
35,up,Arctic Monkeys,I Wanna Be Yours,44,22,67,,,,
36,up,Imagine Dragons,Thunder,37,21,190,,,,
37,up,The Kooks,She Moves In Her Own Way,40,15,190,,,,
38,up,Tom Grennan,Remind Me,86,2,42,,,,
39,up,Taylor Swift,cardigan,61,1,70,72,2020-07-26,1,2020-08-02
40,down,Coldplay,Adventure of a Lifetime,33,14,125,,,,
41,down,Coldplay,Fix You,38,8,187,,,,
42,down,The Lumineers,Ho Hey,35,27,185,,,,
43,down,Portugal. The Man,Feel It Still,39,17,186,,,,
44,up,Lewis Capaldi,Bruises,50,2,186,,,,
45,down,Foster the People,Pumped Up Kicks,41,13,189,,,,
46,up,Foo Fighters,Everlong,57,7,64,,,,
47,down,Coldplay,The Scientist,42,10,143,,,,
48,up,Lewis Capaldi,Before You Go,53,1,188,45,2019-11-24,10,2020-08-30
49,down,Mumford & Sons,Little Lion Man,36,32,165,,,,
50,down,コールドプレイ,パラダイス,46,12,99,,,,
51,up,Red Hot Chili Peppers,Can't Stop,54,27,190,,,,
52,down,Kings of Leon,Use Somebody,48,24,189,,,,
53,down,Oasis,Live Forever (Remastered),49,28,162,,,,
54,up,Snow Patrol,Chasing Cars,59,27,168,,,,
55,up,Arctic Monkeys,Arabella,55,55,44,,,,
56,up,Billie Eilish,bad guy,60,4,190,5,2019-10-06,5,2019-10-06
57,down,Coldplay,Clocks,51,22,47,,,,
58,up,Lewis Capaldi,Hold Me While You Wait,64,5,190,71,2019-10-06,65,2019-10-27
59,down,Dominic Fike,3 Nights,45,3,164,,,,
60,up,Tom Grennan,Crown Your Love,91,60,2,,,,
61,up,Arctic Monkeys,Teddy Picker,69,53,5,,,,
62,down,Declan McKenna,Brazil,52,13,57,,,,
63,down,Tom Grennan,Found What I've Been Looking For,56,56,10,,,,
64,up,Lewis Capaldi,Grace,75,8,117,,,,
65,up,Radiohead,Creep,72,30,110,,,,
66,down,トゥー・ドア・シネマ・クラブ,What You Know,63,20,190,,,,
67,up,WALK THE MOON,Shut Up and Dance,68,53,144,,,,
68,up,Lana Del Rey,Summertime Sadness,79,35,50,,,,
69,down,Arctic Monkeys,Brianstorm,65,55,8,,,,
70,up,Billie Eilish,ocean eyes,70,8,190,67,2019-12-29,67,2019-12-29
71,up,Gorillaz,Feel Good Inc.,74,33,179,,,,
72,up,Tom Grennan,All These Nights,89,2,31,,,,
73,down,Noah Kahan,Dial Drunk,43,23,3,,,,
74,down,Lewis Capaldi,How I'm Feeling Now,62,6,15,,,,
75,down,Oasis,Champagne Supernova (Remastered),71,43,136,,,,
76,down,Panic! At the Disco,High Hopes,67,11,190,,,,
77,down,Arctic Monkeys,Crying Lightning,76,74,4,,,,
78,up,Lizzy McAlpine,ceilings,83,1,22,,,,
79,down,Lewis Capaldi,The Pretender,58,12,6,,,,
80,up,Scouting for Girls,She's So Lovely,85,50,117,,,,
81,up,The 1975,The Sound,82,23,87,,,,
82,up,Billie Eilish,everything i wanted,88,2,189,53,2019-11-17,3,2019-11-24
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),77,40,140,,,,
84,-,Arctic Monkeys,Body Paint,-,2,10,,,,
85,up,Tom Grennan,Before You,97,61,2,,,,
86,down,Coldplay,Hymn for the Weekend,66,26,84,,,,
87,-,Maisie Peters,Lost The Breakup,-,23,7,,,,
88,-,Lana Del Rey,Radio,-,49,1,,,,
89,down,Vampire Weekend,A-Punk,73,38,125,,,,
90,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,2,14,,,,
91,-,Foo Fighters,The Pretender,-,20,7,,,,
92,-,Foo Fighters,Best of You,-,18,7,,,,
93,-,Foo Fighters,All My Life,-,52,4,,,,
94,-,Foo Fighters,My Hero,-,48,5,,,,
95,down,Fun.,We Are Young (feat. Janelle Monáe),94,60,92,,,,
96,-,Arctic Monkeys,A Certain Romance,-,96,1,,,,
97,down,R.E.M.,Losing My Religion,93,65,47,,,,
98,down,The Killers,Somebody Told Me,80,43,37,,,,
99,down,Of Monsters and Men,Little Talks,84,46,87,,,,
100,-,Lord Huron,The Night We Met,-,34,101,,,,
