Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,2,1,8,91,2020-09-20,38,2020-10-04
2,down,Tones and I,Dance Monkey,1,1,48,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,1,46,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,4,1,36,4,2019-10-06,4,2019-10-06
5,up,Royal Blood,Trouble’s Coming,53,4,2,,,,
6,up,Machine Gun Kelly,forget me too (feat. Halsey),57,6,2,68,2020-10-04,68,2020-10-04
7,up,Oasis,Wonderwall (Remastered),8,4,48,,,,
8,down,Vance Joy,Riptide,7,2,48,,,,
9,down,Billie Eilish,bad guy,6,4,48,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,everything i wanted,9,2,47,53,2019-11-17,3,2019-11-24
11,up,Lewis Capaldi,Hold Me While You Wait,12,5,48,71,2019-10-06,65,2019-10-27
12,down,Arctic Monkeys,Do I Wanna Know?,11,4,48,,,,
13,down,Taylor Swift,cardigan,5,1,11,72,2020-07-26,1,2020-08-02
14,up,Machine Gun Kelly,Bloody Valentine,30,14,10,,,,
15,up,Panic! At the Disco,High Hopes,15,11,48,,,,
16,down,London Grammar,Baby It's You,13,13,7,,,,
17,up,Machine Gun Kelly,drunk face,58,17,2,,,,
18,down,Lewis Capaldi,Bruises,16,2,48,,,,
19,down,Dominic Fike,3 Nights,14,3,48,,,,
20,down,The Killers,Mr. Brightside,17,3,48,,,,
21,down,Foster the People,Pumped Up Kicks,20,13,48,,,,
22,up,Coldplay,Yellow,25,1,48,,,,
23,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,19,11,48,,,,
24,down,The Kooks,Naive,18,5,48,,,,
25,up,BANNERS,Someone To You,35,15,19,,,,
26,up,Machine Gun Kelly,all I know (feat. Trippie Redd),66,26,2,,,,
27,down,Billie Eilish,ocean eyes,21,8,48,67,2019-12-29,67,2019-12-29
28,down,Taylor Swift,exile (feat. Bon Iver),10,3,11,90,2020-07-26,9,2020-08-02
29,down,Imagine Dragons,Believer,24,11,48,,,,
30,down,The Kooks,She Moves In Her Own Way,26,15,48,,,,
31,down,Arctic Monkeys,When the Sun Goes Down,23,16,48,,,,
32,down,Coldplay,Viva La Vida,27,3,14,,,,
33,up,Machine Gun Kelly,kiss kiss,60,33,2,,,,
34,up,Oasis,Don't Look Back In Anger (Remastered),38,3,25,,,,
35,down,Arctic Monkeys,Fluorescent Adolescent,28,5,48,,,,
36,down,Florence + the Machine,You've Got the Love,32,6,48,,,,
37,down,Halsey,You should be sad,33,3,39,74,2020-01-12,20,2020-02-16
38,down,トゥー・ドア・シネマ・クラブ,What You Know,36,20,48,,,,
39,up,Machine Gun Kelly,title track,62,39,2,,,,
40,down,Billie Eilish,when the party's over,31,9,48,99,2019-12-29,27,2020-02-02
41,down,Kings of Leon,Sex on Fire,39,3,48,,,,
42,up,Machine Gun Kelly,lonely,69,42,2,,,,
43,down,Portugal. The Man,Feel It Still,41,17,48,,,,
44,down,Gerry Cinnamon,Track 2,37,3,33,,,,
45,down,Nirvana,Smells Like Teen Spirit,42,16,48,,,,
46,down,Billie Eilish,my future,29,3,10,7,2020-08-09,7,2020-08-09
47,down,Arctic Monkeys,R U Mine?,40,7,48,,,,
48,down,Glass Animals,Heat Waves,45,1,7,75,2021-02-28,71,2021-03-07
49,down,Bastille,Pompeii,47,8,48,,,,
50,down,flora cash,You're Somebody Else,44,28,12,,,,
51,down,Imagine Dragons,Thunder,43,21,48,,,,
52,down,Easy Life,Nightmares,34,34,6,,,,
53,up,Billie Eilish,No Time To Die,55,1,34,78,2020-02-16,7,2020-02-23
54,up,Machine Gun Kelly,nothing inside (feat. iann dior),73,54,2,,,,
55,up,Tame Impala,The Less I Know the Better,56,32,48,,,,
56,down,Gerry Cinnamon,Canter,49,8,48,,,,
57,down,Arctic Monkeys,Mardy Bum,48,15,48,,,,
58,up,Machine Gun Kelly,jawbreaker,74,58,2,,,,
59,down,BØRNS,Electric Love,46,12,12,,,,
60,down,The Lumineers,Ho Hey,50,27,48,,,,
61,down,Taylor Swift,the 1,22,2,11,56,2020-07-26,7,2020-08-02
62,up,Red Hot Chili Peppers,Can't Stop,65,27,48,,,,
63,down,Oasis,Live Forever (Remastered),59,28,20,,,,
64,up,The Neighbourhood,Sweater Weather,67,8,6,,,,
65,down,Arctic Monkeys,505,64,11,13,,,,
66,up,Machine Gun Kelly,concert for aliens,78,66,3,,,,
67,up,Clairo,Sofia,81,29,2,,,,
68,down,Gerry Cinnamon,Sometimes,52,23,48,,,,
69,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,68,8,36,,,,
70,up,Machine Gun Kelly,play this when i'm gone,77,70,2,,,,
71,up,Joji,Gimme Love,85,68,8,,,,
72,down,Gerry Cinnamon,Belter (Live),61,19,48,,,,
73,up,Bastille,survivin',84,73,2,,,,
74,down,Lewis Capaldi,Grace,72,8,48,,,,
75,down,Kings of Leon,Use Somebody,71,24,47,,,,
76,up,The Neighbourhood,Daddy Issues,100,49,4,,,,
77,up,Machine Gun Kelly,WWIII,79,77,2,,,,
78,down,Gorillaz,Feel Good Inc.,70,33,37,,,,
79,-,Oasis,Champagne Supernova (Remastered),-,43,19,,,,
80,up,MGMT,Kids,88,48,43,,,,
81,up,Freya Ridings,Lost Without You,82,41,48,,,,
82,up,Joji,Ew,83,82,2,,,,
83,up,Joji,Daylight,87,83,3,,,,
84,up,Joji,MODUS,91,84,2,,,,
85,up,Vampire Weekend,A-Punk,98,38,26,,,,
86,down,Snow Patrol,Chasing Cars,76,27,45,,,,
87,-,Oasis,Morning Glory (Remastered),-,87,1,,,,
88,-,Oasis,Roll With It (Remastered),-,88,1,,,,
89,-,Oasis,She's Electric (Remastered),-,89,1,,,,
90,-,Oasis,Some Might Say (Remastered),-,90,1,,,,
91,down,Mumford & Sons,Little Lion Man,75,32,27,,,,
92,-,London Grammar,Californian Soil,-,27,1,,,,
93,-,Joji,Pretty Boy (feat. Lil Yachty),-,93,1,,,,
94,down,Billie Eilish,bury a friend,80,12,48,,,,
95,down,Halsey,Without Me,89,15,48,33,2019-10-06,29,2019-10-27
96,up,Coldplay,Fix You,97,8,46,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,59,30,,,,
98,down,Machine Gun Kelly,banyan tree (interlude),92,92,2,,,,
99,down,Wallows,Are You Bored Yet? (feat. Clairo),63,11,17,,,,
100,-,Scouting for Girls,She's So Lovely,-,50,22,,,,
