Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
3,-,Lewis Capaldi,Bruises,-,2,1,,,,
4,-,Dominic Fike,3 Nights,-,3,1,,,,
5,-,Coldplay,Orphans,-,5,1,46,2019-10-27,21,2019-11-03
6,-,Lewis Capaldi,Hold Me While You Wait,-,5,1,71,2019-10-06,65,2019-10-27
7,-,Billie Eilish,bad guy,-,4,1,5,2019-10-06,5,2019-10-06
8,-,Halsey,Graveyard,-,8,1,68,2019-10-06,35,2019-12-22
9,-,Lewis Capaldi,Grace,-,8,1,,,,
10,-,Oasis,Wonderwall (Remastered),-,4,1,,,,
11,-,Panic! At the Disco,High Hopes,-,11,1,,,,
12,-,The 1975,Frail State of Mind,-,12,1,,,,
13,-,Gerry Cinnamon,Sun Queen,-,13,1,,,,
14,-,Vance Joy,Riptide,-,2,1,,,,
15,-,Tame Impala,It Might Be Time,-,15,1,,,,
16,-,Lil Nas X,Panini,-,16,1,12,2019-10-06,12,2019-10-06
17,-,Portugal. The Man,Feel It Still,-,17,1,,,,
18,-,Billie Eilish,when the party's over,-,9,1,99,2019-12-29,27,2020-02-02
19,-,The Kooks,Naive,-,5,1,,,,
20,-,Lewis Capaldi,Forever,-,15,1,,,,
21,-,Rex Orange County,10/10,-,21,1,,,,
22,-,Gerry Cinnamon,Belter (Live),-,19,1,,,,
23,-,Lewis Capaldi,One,-,13,1,,,,
24,-,Gerry Cinnamon,Canter,-,8,1,,,,
25,-,Gerry Cinnamon,Sometimes,-,23,1,,,,
26,-,Billie Eilish,bury a friend,-,12,1,,,,
27,-,Oasis,Don't Look Back In Anger,-,23,1,,,,
28,-,Foster the People,Pumped Up Kicks,-,13,1,,,,
29,-,Imagine Dragons,Thunder,-,21,1,,,,
30,-,The Pogues,Fairytale of New York,-,1,1,,,,
31,-,Imagine Dragons,Believer,-,11,1,,,,
32,-,Halsey,Without Me,-,15,1,33,2019-10-06,29,2019-10-27
33,-,Billie Eilish,ocean eyes,-,8,1,67,2019-12-29,67,2019-12-29
34,-,The Killers,Mr. Brightside,-,3,1,,,,
35,-,Lewis Capaldi,Hollywood,-,19,1,,,,
36,-,Arctic Monkeys,Do I Wanna Know?,-,4,1,,,,
37,-,Coldplay,Yellow,-,1,1,,,,
38,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,11,1,,,,
39,-,Lewis Capaldi,Maybe,-,23,1,,,,
40,-,The Kooks,She Moves In Her Own Way,-,15,1,,,,
41,-,Tame Impala,The Less I Know the Better,-,32,1,,,,
42,-,Freya Ridings,Lost Without You,-,41,1,,,,
43,-,Florence + the Machine,Dog Days Are Over,-,5,1,,,,
44,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,44,1,,,,
45,-,Gerry Cinnamon,Dark Days,-,23,1,,,,
46,-,Lewis Capaldi,Lost On You,-,24,1,,,,
47,-,Bastille,Pompeii,-,8,1,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,16,1,,,,
49,-,Arctic Monkeys,Fluorescent Adolescent,-,5,1,,,,
50,-,Lewis Capaldi,Don't Get Me Wrong,-,29,1,,,,
51,-,Billie Eilish,all the good girls go to hell,-,17,1,96,2019-12-22,96,2019-12-22
52,-,トゥー・ドア・シネマ・クラブ,What You Know,-,20,1,,,,
53,-,Liam Gallagher,One of Us,-,49,1,,,,
54,-,Billie Eilish,i love you,-,25,1,,,,
55,-,The Lumineers,Ho Hey,-,27,1,,,,
56,-,Arctic Monkeys,R U Mine?,-,7,1,,,,
57,-,Coldplay,Fix You,-,8,1,,,,
58,-,Kings of Leon,Sex on Fire,-,3,1,,,,
59,-,Coldplay,Everyday Life,-,27,1,68,2019-11-10,68,2019-11-10
60,-,Lewis Capaldi,Fade,-,37,1,,,,
61,-,The 1975,The Sound,-,23,1,,,,
62,-,Billie Eilish,you should see me in a crown,-,20,1,,,,
63,-,Arctic Monkeys,When the Sun Goes Down,-,16,1,,,,
64,-,Catfish and the Bottlemen,Longshot,-,64,1,,,,
65,-,Foals,The Runner,-,65,1,,,,
66,-,Tones and I,Dance Monkey (Stripped Back),-,66,1,,,,
67,-,Kings of Leon,Use Somebody,-,24,1,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,27,1,,,,
69,-,Snow Patrol,Chasing Cars,-,27,1,,,,
70,-,Arctic Monkeys,Mardy Bum,-,15,1,,,,
71,-,Billie Eilish,wish you were gay,-,23,1,,,,
72,-,Gerry Cinnamon,Lullaby,-,60,1,,,,
73,-,HAIM,Now I'm In It,-,73,1,,,,
74,-,Gerry Cinnamon,What Have You Done,-,67,1,,,,
75,-,Catfish and the Bottlemen,Kathleen,-,75,1,,,,
76,-,The White Stripes,Seven Nation Army,-,52,1,,,,
77,-,Catfish and the Bottlemen,Cocoon,-,73,1,,,,
78,-,Coldplay,Adventure of a Lifetime,-,14,1,,,,
79,-,Mumford & Sons,I Will Wait,-,67,1,,,,
80,-,LINKIN PARK,Numb,-,64,1,,,,
81,-,Lewis Capaldi,Headspace,-,46,1,,,,
82,-,YUNGBLUD,original me (feat. Dan Reynolds),-,82,1,,,,
83,-,Gerry Cinnamon,Diamonds in the Mud,-,83,1,,,,
84,-,Billie Eilish,bellyache,-,32,1,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,53,1,,,,
86,-,Catfish and the Bottlemen,7,-,81,1,,,,
87,-,Scouting for Girls,She's So Lovely,-,50,1,,,,
88,-,MGMT,Kids,-,48,1,,,,
89,-,Rex Orange County,Pluto Projector,-,89,1,,,,
90,-,My Chemical Romance,Welcome to the Black Parade,-,71,1,,,,
91,-,Rex Orange County,Face to Face,-,91,1,,,,
92,-,My Chemical Romance,Teenagers,-,34,1,,,,
93,-,Liam Gallagher,Once,-,78,1,,,,
94,-,Vampire Weekend,This Life,-,67,1,,,,
95,-,Coldplay,The Scientist,-,10,1,,,,
96,-,Billie Eilish,idontwannabeyouanymore,-,35,1,,,,
97,-,Florence + the Machine,You've Got the Love,-,6,1,,,,
98,-,Gerry Cinnamon,Fortune Favours the Bold,-,98,1,,,,
99,-,Billie Eilish,my strange addiction,-,32,1,,,,
100,-,Coldplay,A Sky Full of Stars,-,5,1,,,,
