Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,100,75,2021-02-28,71,2021-03-07
3,up,The Killers,Mr. Brightside,3,1,3,,,,
4,up,The 1975,Part of the Band,51,4,2,,,,
5,up,Vance Joy,Riptide,6,2,141,,,,
6,down,Tom Grennan,Remind Me,4,2,18,,,,
7,down,Oasis,Wonderwall (Remastered),5,4,141,,,,
8,up,Oasis,Don't Look Back In Anger (Remastered),8,3,118,,,,
9,up,Tones and I,Dance Monkey,11,1,141,6,2019-10-06,1,2019-11-10
10,down,Lewis Capaldi,Someone You Loved,9,1,129,4,2019-10-06,4,2019-10-06
11,up,The Kooks,Naive,12,5,141,,,,
12,down,Kings of Leon,Sex on Fire,10,3,141,,,,
13,down,Billie Eilish,Happier Than Ever,7,1,51,,,,
14,up,Florence + the Machine,You've Got the Love,16,6,141,,,,
15,up,Rosa Linn,SNAP,94,3,3,,,,
16,down,Coldplay,Yellow,13,1,141,,,,
17,down,Coldplay,Viva La Vida,15,3,107,,,,
18,up,Bastille,Pompeii,18,8,141,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,17,4,141,,,,
20,down,Billie Eilish,bad guy,14,4,141,5,2019-10-06,5,2019-10-06
21,down,Arctic Monkeys,Fluorescent Adolescent,19,5,141,,,,
22,down,Imagine Dragons,Believer,20,11,141,,,,
23,up,Declan McKenna,Brazil,27,13,10,,,,
24,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,22,11,141,,,,
25,up,Wet Leg,Wet Dream,25,5,18,,,,
26,up,Dominic Fike,3 Nights,40,3,141,,,,
27,down,Coldplay,A Sky Full of Stars,23,5,94,,,,
28,down,Arctic Monkeys,When the Sun Goes Down,24,16,141,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,8,129,,,,
30,down,Billie Eilish,ocean eyes,21,8,141,67,2019-12-29,67,2019-12-29
31,up,Foster the People,Pumped Up Kicks,41,13,141,,,,
32,down,The Lumineers,Ho Hey,28,27,136,,,,
33,down,Kings of Leon,Use Somebody,29,24,140,,,,
34,up,Florence + the Machine,Dog Days Are Over,35,5,89,,,,
35,down,Billie Eilish,everything i wanted,26,2,140,53,2019-11-17,3,2019-11-24
36,up,Lewis Capaldi,Bruises,42,2,137,,,,
37,up,Mumford & Sons,Little Lion Man,48,32,116,,,,
38,up,Gerry Cinnamon,Sometimes,44,23,141,,,,
39,down,Halsey,So Good,30,8,6,,,,
40,down,Eurythmics,Sweet Dreams (Are Made of This),38,36,8,,,,
41,down,Arctic Monkeys,R U Mine?,32,7,141,,,,
42,down,Arctic Monkeys,505,36,11,104,,,,
43,down,Oasis,Live Forever (Remastered),39,28,113,,,,
44,down,Red Hot Chili Peppers,Can't Stop,33,27,141,,,,
45,up,WILLOW,Wait a Minute!,54,3,38,,,,
46,up,Portugal. The Man,Feel It Still,56,17,138,,,,
47,down,Lewis Capaldi,Before You Go,45,1,139,45,2019-11-24,10,2020-08-30
48,down,Oasis,Champagne Supernova (Remastered),46,43,87,,,,
49,up,Gerry Cinnamon,Canter,68,8,125,,,,
50,up,Imagine Dragons,Thunder,55,21,141,,,,
51,up,トゥー・ドア・シネマ・クラブ,What You Know,53,20,141,,,,
52,down,Billie Eilish,when the party's over,37,9,139,99,2019-12-29,27,2020-02-02
53,down,Gorillaz,Feel Good Inc.,52,33,130,,,,
54,down,The Neighbourhood,Sweater Weather,43,8,99,,,,
55,up,Lorde,Royals,83,55,23,,,,
56,up,Gerry Cinnamon,Belter (Live),67,19,138,,,,
57,down,Snow Patrol,Chasing Cars,49,27,119,,,,
58,up,WALK THE MOON,Shut Up and Dance,61,49,95,,,,
59,down,Panic! At the Disco,High Hopes,57,11,141,,,,
60,up,The Kooks,She Moves In Her Own Way,62,15,141,,,,
61,up,Lewis Capaldi,Hold Me While You Wait,63,5,141,71,2019-10-06,65,2019-10-27
62,up,MGMT,Kids,71,48,131,,,,
63,down,The White Stripes,Seven Nation Army,50,18,90,,,,
64,down,Coldplay,Fix You,58,8,138,,,,
65,up,Coldplay,Adventure of a Lifetime,66,14,76,,,,
66,down,Panic! At the Disco,House of Memories,60,13,14,,,,
67,up,Vampire Weekend,A-Punk,88,38,114,,,,
68,down,Arctic Monkeys,Mardy Bum,65,15,141,,,,
69,down,"Imagine Dragons, JID & League of Legends",Enemy,47,2,34,,,,
70,down,Tom Grennan,Little Bit of Love,64,1,78,,,,
71,down,イマジン・ドラゴンズ,Radioactive,69,60,3,,,,
72,up,Lewis Capaldi,Grace,73,8,68,,,,
73,up,Red Hot Chili Peppers,Californication,74,47,19,,,,
74,down,Coldplay,The Scientist,70,10,94,,,,
75,up,Gotye,Somebody That I Used To Know (feat. Kimbra),75,40,91,,,,
76,down,The Killers,Somebody Told Me,72,72,3,,,,
77,up,Fun.,We Are Young (feat. Janelle Monáe),78,60,49,,,,
78,down,コールドプレイ,パラダイス,76,12,50,,,,
79,down,イマジン・ドラゴンズ,Demons,77,37,72,,,,
80,down,Red Hot Chili Peppers,Under the Bridge,79,45,4,,,,
81,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),95,78,16,,,,
82,-,Lana Del Rey,Video Games (Remastered),-,19,4,,,,
83,up,Green Day,Boulevard of Broken Dreams,97,59,106,,,,
84,-,The Temper Trap,Sweet Disposition,-,84,1,,,,
85,up,Radiohead,Creep,99,30,63,,,,
86,down,twenty one pilots,Stressed Out,82,58,88,,,,
87,-,Gerry Cinnamon,Track 2,-,3,102,,,,
88,down,Freya Ridings,Lost Without You,81,41,81,,,,
89,up,The Smiths,This Charming Man,91,71,2,,,,
90,down,Oasis,Stop Crying Your Heart Out,80,66,5,,,,
91,-,Tom Grennan,All These Nights,-,2,1,,,,
92,up,Coldplay,Higher Power,96,1,53,46,2021-05-16,46,2021-05-16
93,-,Rose Gray,Cupid,-,46,1,,,,
94,down,Oasis,Supersonic (Remastered),92,45,5,,,,
95,down,Foo Fighters,Everlong,87,7,19,,,,
96,down,Green Day,American Idiot,86,79,7,,,,
97,down,Kasabian,Fire,90,72,7,,,,
98,down,R.E.M.,Losing My Religion,93,65,5,,,,
99,down,Billie Eilish,bury a friend,84,12,80,,,,
100,-,Lana Del Rey,Summertime Sadness,-,35,1,,,,
