Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,3,1,147,,,,
2,up,Tom Grennan,All These Nights,6,2,7,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,14,,,,
4,up,Coldplay,Viva La Vida,4,3,113,,,,
5,up,Coldplay,A Sky Full of Stars,8,5,100,,,,
6,down,Glass Animals,Heat Waves,2,1,106,75,2021-02-28,71,2021-03-07
7,down,The Killers,Mr. Brightside,5,1,9,,,,
8,up,Coldplay,Fix You,11,8,144,,,,
9,up,Rosa Linn,SNAP,31,8,3,,,,
10,up,Coldplay,The Scientist,20,10,100,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,12,4,147,,,,
12,up,コールドプレイ,パラダイス,19,12,56,,,,
13,down,Vance Joy,Riptide,9,2,147,,,,
14,up,Coldplay,Adventure of a Lifetime,18,14,82,,,,
15,down,Oasis,Wonderwall (Remastered),10,4,147,,,,
16,down,Oasis,Don't Look Back In Anger (Remastered),13,3,124,,,,
17,up,Coldplay,Higher Power,26,1,59,46,2021-05-16,46,2021-05-16
18,down,Tones and I,Dance Monkey,14,1,147,6,2019-10-06,1,2019-11-10
19,up,Arctic Monkeys,Fluorescent Adolescent,21,5,147,,,,
20,down,Lewis Capaldi,Someone You Loved,15,1,135,4,2019-10-06,4,2019-10-06
21,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,24,11,147,,,,
22,up,Coldplay,Clocks,32,22,4,,,,
23,down,Kings of Leon,Sex on Fire,17,3,147,,,,
24,up,Coldplay X BTS,My Universe,28,1,26,,,,
25,down,Arctic Monkeys,When the Sun Goes Down,23,16,147,,,,
26,up,Coldplay,Hymn for the Weekend,35,26,45,,,,
27,down,The Kooks,Naive,16,5,147,,,,
28,up,Arctic Monkeys,505,34,11,110,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,8,135,,,,
30,down,Florence + the Machine,You've Got the Love,22,6,147,,,,
31,down,Bastille,Pompeii,27,8,147,,,,
32,up,Arctic Monkeys,R U Mine?,33,7,147,,,,
33,down,Imagine Dragons,Believer,30,11,147,,,,
34,up,Billie Eilish,bad guy,36,4,147,5,2019-10-06,5,2019-10-06
35,down,Wet Leg,Wet Dream,25,5,24,,,,
36,up,Billie Eilish,ocean eyes,39,8,147,67,2019-12-29,67,2019-12-29
37,up,Billie Eilish,Happier Than Ever,37,1,57,,,,
38,up,The Neighbourhood,Sweater Weather,38,8,105,,,,
39,up,Arctic Monkeys,Mardy Bum,51,15,147,,,,
40,up,Billie Eilish,everything i wanted,47,2,146,53,2019-11-17,3,2019-11-24
41,up,Lana Del Rey,Video Games (Remastered),57,19,10,,,,
42,down,The 1975,Happiness (Dance Floor Edit),7,7,4,,,,
43,up,Florence + the Machine,Dog Days Are Over,45,5,95,,,,
44,up,The Lumineers,Ho Hey,44,27,142,,,,
45,up,Kings of Leon,Use Somebody,46,24,146,,,,
46,down,Declan McKenna,Brazil,40,13,16,,,,
47,down,Foster the People,Pumped Up Kicks,41,13,147,,,,
48,up,Billie Eilish,when the party's over,65,9,145,99,2019-12-29,27,2020-02-02
49,up,Snow Patrol,Chasing Cars,49,27,125,,,,
50,up,Eurythmics,Sweet Dreams (Are Made of This),52,36,14,,,,
51,up,Lana Del Rey,Summertime Sadness,59,35,7,,,,
52,up,Oasis,Live Forever (Remastered),56,28,119,,,,
53,up,Lewis Capaldi,Bruises,60,2,143,,,,
54,down,Tom Grennan,Remind Me,43,2,24,,,,
55,down,Imagine Dragons,Thunder,53,21,147,,,,
56,up,Red Hot Chili Peppers,Can't Stop,58,27,147,,,,
57,up,Lewis Capaldi,Before You Go,61,1,145,45,2019-11-24,10,2020-08-30
58,up,トゥー・ドア・シネマ・クラブ,What You Know,63,20,147,,,,
59,up,Beach Weather,"Sex, Drugs, Etc.",85,10,3,,,,
60,up,The White Stripes,Seven Nation Army,62,18,96,,,,
61,up,Panic! At the Disco,High Hopes,70,11,147,,,,
62,down,Mumford & Sons,Little Lion Man,55,32,122,,,,
63,up,Gorillaz,Feel Good Inc.,64,33,136,,,,
64,up,Arctic Monkeys,Snap Out of It,83,30,29,,,,
65,up,Oasis,Champagne Supernova (Remastered),67,43,93,,,,
66,up,WALK THE MOON,Shut Up and Dance,68,53,101,,,,
67,down,Dominic Fike,3 Nights,54,3,147,,,,
68,up,Portugal. The Man,Feel It Still,69,17,144,,,,
69,up,Lewis Capaldi,Hold Me While You Wait,75,5,147,71,2019-10-06,65,2019-10-27
70,up,The Kooks,She Moves In Her Own Way,74,15,147,,,,
71,up,Gerry Cinnamon,Sometimes,72,23,147,,,,
72,up,Tom Grennan,Little Bit of Love,73,1,84,,,,
73,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,40,97,,,,
74,up,Sad Night Dynamite,What Does That Make Me?,93,74,2,,,,
75,down,Billie Eilish,The 30th,66,7,6,,,,
76,up,Arctic Monkeys,I Wanna Be Yours,84,22,24,,,,
77,down,Billie Eilish,TV,48,4,6,,,,
78,down,イマジン・ドラゴンズ,Radioactive,71,60,9,,,,
79,up,The Killers,Somebody Told Me,79,72,9,,,,
80,down,Gerry Cinnamon,Canter,77,8,131,,,,
81,up,Seafret,Atlantis,99,53,2,,,,
82,down,イマジン・ドラゴンズ,Demons,81,37,78,,,,
83,-,Muse,Will Of The People,-,82,1,,,,
84,-,Muse,You Make Me Feel Like It’s Halloween,-,84,1,,,,
85,-,Muse,Compliance,-,85,1,,,,
86,-,Muse,Won’t Stand Down,-,64,4,,,,
87,-,Muse,Liberation,-,87,1,,,,
88,-,Muse,Kill Or Be Killed,-,88,1,,,,
89,-,Muse,Ghosts (How Can I Move On),-,89,1,,,,
90,-,Muse,We Are Fucking F****d,-,90,1,,,,
91,-,Muse,Verona,-,91,1,,,,
92,down,MGMT,Kids,76,48,137,,,,
93,-,Arctic Monkeys,Arabella,-,55,36,,,,
94,down,Lewis Capaldi,Grace,86,8,74,,,,
95,up,Fun.,We Are Young (feat. Janelle Monáe),96,60,55,,,,
96,-,Coldplay,Magic,-,96,1,,,,
97,down,Panic! At the Disco,House of Memories,91,13,20,,,,
98,down,Freya Ridings,Lost Without You,90,41,87,,,,
99,-,Muse,Euphoria,-,99,1,,,,
100,down,Red Hot Chili Peppers,Californication,80,47,25,,,,
