Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,34,,,,
2,up,Lewis Capaldi,Forget Me,2,1,15,,,,
3,up,Lewis Capaldi,Pointless,3,1,3,,,,
4,up,The Killers,Mr. Brightside,4,1,25,,,,
5,up,Coldplay,Viva La Vida,6,3,129,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,151,4,2019-10-06,4,2019-10-06
7,up,Glass Animals,Heat Waves,7,1,122,75,2021-02-28,71,2021-03-07
8,up,Coldplay,Yellow,8,1,163,,,,
9,up,Oasis,Wonderwall (Remastered),10,4,163,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,9,4,163,,,,
11,up,Vance Joy,Riptide,12,2,163,,,,
12,down,Romy & Fred again..,Strong,11,3,5,,,,
13,up,Oasis,Don't Look Back In Anger (Remastered),13,3,140,,,,
14,up,The Neighbourhood,Sweater Weather,14,8,121,,,,
15,up,Kate Bush,Running Up That Hill (A Deal With God),15,1,30,,,,
16,up,Arctic Monkeys,Fluorescent Adolescent,16,5,163,,,,
17,up,Kings of Leon,Sex on Fire,17,3,163,,,,
18,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,18,11,163,,,,
19,up,Arctic Monkeys,505,19,11,126,,,,
20,up,The Kooks,Naive,21,5,163,,,,
21,up,The 1975,About You,48,3,10,,,,
22,up,Coldplay,A Sky Full of Stars,24,5,116,,,,
23,down,Florence + the Machine,You've Got the Love,22,6,163,,,,
24,up,Nirvana,Smells Like Teen Spirit,30,16,107,,,,
25,up,Arctic Monkeys,R U Mine?,26,7,163,,,,
26,up,Lewis Capaldi,Bruises,27,2,159,,,,
27,down,Tones and I,Dance Monkey,25,1,163,6,2019-10-06,1,2019-11-10
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,8,151,,,,
29,up,Bastille,Pompeii,31,8,163,,,,
30,down,Tom Grennan,All These Nights,23,2,23,,,,
31,down,Arctic Monkeys,When the Sun Goes Down,29,16,163,,,,
32,up,Imagine Dragons,Believer,32,11,163,,,,
33,up,Billie Eilish,TV,34,4,22,,,,
34,up,Lewis Capaldi,Before You Go,36,1,161,45,2019-11-24,10,2020-08-30
35,down,Billie Eilish,bad guy,33,4,163,5,2019-10-06,5,2019-10-06
36,down,Billie Eilish,Happier Than Ever,35,1,73,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,37,5,163,71,2019-10-06,65,2019-10-27
38,up,Billie Eilish,everything i wanted,38,2,162,53,2019-11-17,3,2019-11-24
39,up,Billie Eilish,ocean eyes,39,8,163,67,2019-12-29,67,2019-12-29
40,up,Arctic Monkeys,I Wanna Be Yours,40,22,40,,,,
41,up,Snow Patrol,Chasing Cars,41,27,141,,,,
42,up,Foo Fighters,Everlong,49,7,37,,,,
43,up,Lewis Capaldi,Grace,43,8,90,,,,
44,down,Billie Eilish,when the party's over,42,9,161,99,2019-12-29,27,2020-02-02
45,up,Declan McKenna,Brazil,46,13,30,,,,
46,up,The 1975,The Sound,50,23,60,,,,
47,down,Coldplay,Fix You,45,8,160,,,,
48,down,The 1975,I'm In Love With You,20,1,16,,,,
49,down,Florence + the Machine,Dog Days Are Over,44,5,111,,,,
50,down,Lana Del Rey,Video Games (Remastered),47,19,26,,,,
51,up,Kings of Leon,Use Somebody,54,24,162,,,,
52,up,Red Hot Chili Peppers,Can't Stop,52,27,163,,,,
53,up,Coldplay,The Scientist,56,10,116,,,,
54,up,Taylor Swift,cardigan,55,1,43,72,2020-07-26,1,2020-08-02
55,down,Oasis,Live Forever (Remastered),51,28,135,,,,
56,down,The White Stripes,Seven Nation Army,53,18,112,,,,
57,up,Imagine Dragons,Thunder,57,21,163,,,,
58,up,コールドプレイ,パラダイス,62,12,72,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,40,113,,,,
60,down,d4vd,Romantic Homicide,58,25,14,,,,
61,up,d4vd,Here With Me,63,24,4,,,,
62,down,Arctic Monkeys,Mardy Bum,59,15,163,,,,
63,down,Coldplay,Adventure of a Lifetime,61,14,98,,,,
64,up,トゥー・ドア・シネマ・クラブ,What You Know,64,20,163,,,,
65,up,Gorillaz,Feel Good Inc.,67,33,152,,,,
66,up,The Killers,Somebody Told Me,71,43,10,,,,
67,down,Freya Ridings,Lost Without You,65,41,102,,,,
68,up,Oasis,Champagne Supernova (Remastered),68,43,109,,,,
69,up,Mumford & Sons,Little Lion Man,69,32,138,,,,
70,up,The Kooks,She Moves In Her Own Way,70,15,163,,,,
71,up,Radiohead,Creep,73,30,83,,,,
72,up,Coldplay,Clocks,76,22,20,,,,
73,down,Arctic Monkeys,Snap Out of It,72,30,45,,,,
74,up,Foster the People,Pumped Up Kicks,75,13,162,,,,
75,down,Lana Del Rey,Summertime Sadness,66,35,23,,,,
76,up,Rosa Linn,SNAP,78,8,19,,,,
77,up,Panic! At the Disco,High Hopes,77,11,163,,,,
78,up,Coldplay,Hymn for the Weekend,80,26,61,,,,
79,up,The Lumineers,Ho Hey,81,27,158,,,,
80,down,The Smiths,This Charming Man,79,71,18,,,,
81,up,Cults,Gilded Lily,92,81,4,,,,
82,up,WALK THE MOON,Shut Up and Dance,82,49,117,,,,
83,down,Beach Weather,"Sex, Drugs, Etc.",74,10,19,,,,
84,up,Beach House,Space Song,86,84,2,,,,
85,up,The 1975,Somebody Else,95,46,13,,,,
86,-,Tom Odell,Another Love (Apple Music Home Session),-,10,1,,,,
87,up,Imagine Dragons,Bones,87,75,9,,,,
88,down,Portugal. The Man,Feel It Still,83,17,160,,,,
89,up,Halsey,Without Me,89,15,74,33,2019-10-06,29,2019-10-27
90,down,Pixies,Where Is My Mind?,88,88,8,,,,
91,up,Red Hot Chili Peppers,Californication,93,47,34,,,,
92,down,The 1975,Oh Caroline,90,5,10,,,,
93,-,Dolores Forever,Conversations With Strangers,-,93,1,,,,
94,down,Gerry Cinnamon,Sometimes,85,23,158,,,,
95,up,Fun.,We Are Young (feat. Janelle Monáe),97,60,66,,,,
96,up,twenty one pilots,Stressed Out,100,58,96,,,,
97,-,Birdy,Skinny Love,-,69,11,,,,
98,down,Oasis,Supersonic (Remastered),96,45,12,,,,
99,down,Scouting for Girls,She's So Lovely,94,50,98,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,60,14,,,,
