Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,7,,,,
2,up,The 1975,I'm In Love With You,10,1,8,,,,
3,down,The Killers,Mr. Brightside,2,1,17,,,,
4,up,Arctic Monkeys,Body Paint,5,2,4,,,,
5,up,The 1975,Oh Caroline,50,5,2,,,,
6,down,Tom Grennan,All These Nights,3,2,15,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,143,4,2019-10-06,4,2019-10-06
8,down,Coldplay,Viva La Vida,4,3,121,,,,
9,down,Glass Animals,Heat Waves,6,1,114,75,2021-02-28,71,2021-03-07
10,up,Beach Weather,"Sex, Drugs, Etc.",29,10,11,,,,
11,up,Coldplay,Yellow,11,1,155,,,,
12,down,Arctic Monkeys,Do I Wanna Know?,7,4,155,,,,
13,down,Kate Bush,Running Up That Hill (A Deal With God),9,1,22,,,,
14,down,Oasis,Wonderwall (Remastered),13,4,155,,,,
15,down,The Neighbourhood,Sweater Weather,14,8,113,,,,
16,down,Arctic Monkeys,Fluorescent Adolescent,12,5,155,,,,
17,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,3,1,,,,
18,down,Oasis,Don't Look Back In Anger (Remastered),17,3,132,,,,
19,up,Arctic Monkeys,There’d Better Be a Mirrorball,66,2,8,,,,
20,down,Arctic Monkeys,505,15,11,118,,,,
21,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,18,11,155,,,,
22,down,Vance Joy,Riptide,20,2,155,,,,
23,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,8,143,,,,
24,down,Kings of Leon,Sex on Fire,22,3,155,,,,
25,up,The 1975,Looking For Somebody (To Love),69,25,2,,,,
26,up,The 1975,About You,84,3,2,,,,
27,up,The 1975,Happiness,78,27,7,,,,
28,down,Rosa Linn,SNAP,19,8,11,,,,
29,down,Arctic Monkeys,When the Sun Goes Down,21,16,155,,,,
30,down,The Kooks,Naive,23,5,155,,,,
31,down,Arctic Monkeys,I Wanna Be Yours,25,22,32,,,,
32,down,Coldplay,A Sky Full of Stars,24,5,108,,,,
33,down,Bastille,Pompeii,27,8,155,,,,
34,up,Lewis Capaldi,Bruises,35,2,151,,,,
35,down,d4vd,Romantic Homicide,26,25,6,,,,
36,down,Tones and I,Dance Monkey,28,1,155,6,2019-10-06,1,2019-11-10
37,down,Florence + the Machine,You've Got the Love,31,6,155,,,,
38,down,Arctic Monkeys,R U Mine?,30,7,155,,,,
39,down,Imagine Dragons,Believer,34,11,155,,,,
40,up,The 1975,Part of the Band,87,4,8,,,,
41,down,Nirvana,Smells Like Teen Spirit,33,16,99,,,,
42,down,Lewis Capaldi,Before You Go,40,1,153,45,2019-11-24,10,2020-08-30
43,down,Billie Eilish,Happier Than Ever,32,1,65,,,,
44,up,The 1975,The 1975,79,44,3,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,42,5,155,71,2019-10-06,65,2019-10-27
46,down,Billie Eilish,bad guy,36,4,155,5,2019-10-06,5,2019-10-06
47,up,Billie Eilish,TV,47,4,14,,,,
48,down,Coldplay,Fix You,38,8,152,,,,
49,down,Billie Eilish,everything i wanted,37,2,154,53,2019-11-17,3,2019-11-24
50,up,Lewis Capaldi,Grace,51,8,82,,,,
51,down,Billie Eilish,ocean eyes,39,8,155,67,2019-12-29,67,2019-12-29
52,up,The 1975,Wintering,88,52,2,,,,
53,up,The 1975,All I Need To Hear,89,53,3,,,,
54,down,Snow Patrol,Chasing Cars,46,27,133,,,,
55,down,Arctic Monkeys,Snap Out of It,41,30,37,,,,
56,down,Billie Eilish,when the party's over,43,9,153,99,2019-12-29,27,2020-02-02
57,down,Taylor Swift,cardigan,55,1,35,72,2020-07-26,1,2020-08-02
58,down,Florence + the Machine,Dog Days Are Over,48,5,103,,,,
59,down,Arctic Monkeys,Mardy Bum,45,15,155,,,,
60,down,Lana Del Rey,Video Games (Remastered),44,19,18,,,,
61,down,Kings of Leon,Use Somebody,49,24,154,,,,
62,-,Arctic Monkeys,Sculptures Of Anything Goes,-,9,1,,,,
63,down,Coldplay,The Scientist,54,10,108,,,,
64,down,Oasis,Live Forever (Remastered),53,28,127,,,,
65,-,Arctic Monkeys,Jet Skis On The Moat,-,14,1,,,,
66,down,Foo Fighters,Everlong,56,7,29,,,,
67,down,Lana Del Rey,Summertime Sadness,52,35,15,,,,
68,down,Eurythmics,Sweet Dreams (Are Made of This),61,36,22,,,,
69,down,Imagine Dragons,Thunder,59,21,155,,,,
70,-,Arctic Monkeys,The Car,-,18,1,,,,
71,down,Red Hot Chili Peppers,Can't Stop,60,27,155,,,,
72,down,Freya Ridings,Lost Without You,58,41,94,,,,
73,down,Seafret,Atlantis,64,53,10,,,,
74,down,The White Stripes,Seven Nation Army,63,18,104,,,,
75,down,Coldplay,Adventure of a Lifetime,57,14,90,,,,
76,-,Arctic Monkeys,Big Ideas,-,23,1,,,,
77,down,コールドプレイ,パラダイス,62,12,64,,,,
78,down,トゥー・ドア・シネマ・クラブ,What You Know,67,20,155,,,,
79,-,Arctic Monkeys,Hello You,-,22,1,,,,
80,down,Mumford & Sons,Little Lion Man,65,32,130,,,,
81,down,Gorillaz,Feel Good Inc.,71,33,144,,,,
82,down,Panic! At the Disco,High Hopes,75,11,155,,,,
83,down,Oasis,Champagne Supernova (Remastered),70,43,101,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,40,105,,,,
85,-,Arctic Monkeys,Mr Schwartz,-,35,1,,,,
86,down,The Kooks,She Moves In Her Own Way,72,15,155,,,,
87,up,The 1975,When We Are Together,91,87,2,,,,
88,down,The Lumineers,Ho Hey,73,27,150,,,,
89,down,Radiohead,Creep,83,30,75,,,,
90,-,Arctic Monkeys,Perfect Sense,-,39,1,,,,
91,down,The 1975,Human Too,90,90,2,,,,
92,down,WALK THE MOON,Shut Up and Dance,77,49,109,,,,
93,down,Foster the People,Pumped Up Kicks,76,13,155,,,,
94,down,Declan McKenna,Brazil,74,13,24,,,,
95,down,Coldplay,Clocks,81,22,12,,,,
96,down,Portugal. The Man,Feel It Still,80,17,152,,,,
97,up,Fun.,We Are Young (feat. Janelle Monáe),98,60,61,,,,
98,down,Coldplay,Hymn for the Weekend,85,26,53,,,,
99,down,Scouting for Girls,She's So Lovely,95,50,94,,,,
100,down,Tom Grennan,Little Bit of Love,82,1,92,,,,
