Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Glass Animals,Heat Waves,2,1,64,75,2021-02-28,71,2021-03-07
3,up,Tom Grennan,Don't Break the Heart,3,3,10,,,,
4,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,2,11,,,,
5,up,Billie Eilish,Happier Than Ever,5,1,15,,,,
6,up,Vance Joy,Riptide,7,2,105,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,93,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Higher Power,8,1,27,46,2021-05-16,46,2021-05-16
9,up,Coldplay,Yellow,11,1,105,,,,
10,up,Justus Bennetts,Bad Day,12,4,9,,,,
11,down,Tones and I,Dance Monkey,10,1,105,6,2019-10-06,1,2019-11-10
12,up,Oasis,Don't Look Back In Anger (Remastered),16,3,82,,,,
13,up,The Killers,Mr. Brightside,14,3,105,,,,
14,up,Oasis,Wonderwall (Remastered),18,4,105,,,,
15,down,Coldplay X Selena Gomez,Let Somebody Go,6,6,4,,,,
16,up,Kings of Leon,Sex on Fire,17,3,105,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,20,4,105,,,,
18,up,Coldplay,Viva La Vida,23,3,71,,,,
19,down,Imagine Dragons,Believer,15,11,105,,,,
20,up,Florence + the Machine,Dog Days Are Over,21,5,53,,,,
21,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,24,11,105,,,,
22,down,Billie Eilish,No Time To Die,13,1,76,78,2020-02-16,7,2020-02-23
23,up,The Kooks,Naive,25,5,105,,,,
24,down,The Neighbourhood,Sweater Weather,22,8,63,,,,
25,down,Tones And I,Fly Away,19,1,50,,,,
26,up,Lewis Capaldi,Before You Go,26,1,103,45,2019-11-24,10,2020-08-30
27,up,Foster the People,Pumped Up Kicks,29,13,105,,,,
28,up,Billie Eilish,ocean eyes,31,8,105,67,2019-12-29,67,2019-12-29
29,up,Bastille,Pompeii,39,8,105,,,,
30,up,Arctic Monkeys,Fluorescent Adolescent,30,5,105,,,,
31,down,Tom Grennan,Little Bit of Love,28,1,42,,,,
32,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,8,93,,,,
33,down,Florence + the Machine,You've Got the Love,27,6,105,,,,
34,up,Arctic Monkeys,When the Sun Goes Down,37,16,105,,,,
35,down,Billie Eilish,bad guy,33,4,105,5,2019-10-06,5,2019-10-06
36,up,Kings of Leon,Use Somebody,38,24,104,,,,
37,up,トゥー・ドア・シネマ・クラブ,What You Know,45,20,105,,,,
38,up,Arctic Monkeys,R U Mine?,44,7,105,,,,
39,up,Billie Eilish,everything i wanted,42,2,104,53,2019-11-17,3,2019-11-24
40,up,The White Stripes,Seven Nation Army,40,18,54,,,,
41,up,Billie Eilish,Happier Than Ever (Edit),55,41,6,,,,
42,up,Red Hot Chili Peppers,Can't Stop,47,27,105,,,,
43,up,Panic! At the Disco,High Hopes,48,11,105,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,54,5,105,71,2019-10-06,65,2019-10-27
45,up,Coldplay,A Sky Full of Stars,46,5,58,,,,
46,up,Coldplay,Fix You,52,8,102,,,,
47,up,Gorillaz,Feel Good Inc.,53,33,94,,,,
48,up,Billie Eilish,Bored,49,13,7,,,,
49,up,Radiohead,Creep,67,30,31,,,,
50,-,The Pogues,Fairytale of New York,-,1,19,,,,
51,down,Imagine Dragons,Thunder,50,21,105,,,,
52,up,Arctic Monkeys,Mardy Bum,61,15,105,,,,
53,-,Taylor Swift,exile (feat. Bon Iver),-,3,22,90,2020-07-26,9,2020-08-02
54,down,Wet Leg,Wet Dream,34,5,6,,,,
55,up,Oasis,Live Forever (Remastered),75,28,77,,,,
56,up,Billie Eilish,when the party's over,57,9,105,99,2019-12-29,27,2020-02-02
57,up,Of Monsters and Men,Little Talks,58,46,56,,,,
58,up,Lewis Capaldi,Bruises,76,2,105,,,,
59,up,Coldplay,The Scientist,72,10,61,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,40,59,,,,
61,up,Gerry Cinnamon,Sometimes,69,23,105,,,,
62,up,Dominic Fike,3 Nights,62,3,105,,,,
63,down,Coldplay,Adventure of a Lifetime,59,14,41,,,,
64,down,The Kooks,She Moves In Her Own Way,56,15,105,,,,
65,up,Arctic Monkeys,505,94,11,68,,,,
66,up,Paramore,Still Into You,85,66,4,,,,
67,-,Foals,Wake Me Up,-,9,1,,,,
68,up,Gerry Cinnamon,Belter (Live),79,19,103,,,,
69,up,Tame Impala,The Less I Know the Better,100,32,104,,,,
70,-,twenty one pilots,Stressed Out,-,58,55,,,,
71,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,52,1,,,,
72,up,Lord Huron,The Night We Met,87,34,62,,,,
73,-,Rag'n'Bone Man,Human,-,48,51,,,,
74,down,Coldplay,Humankind,36,14,4,,,,
75,down,Coldplay,People of the Pride,41,19,4,,,,
76,down,Billie Eilish,bury a friend,60,12,75,,,,
77,down,Lana Del Rey,Dealer,32,32,3,,,,
78,-,The Lumineers,Ho Hey,-,27,101,,,,
79,up,Vampire Weekend,A-Punk,95,38,80,,,,
80,-,Patrick Watson,Je Te Laisserai Des Mots,-,55,12,,,,
81,down,twenty one pilots,Heathens,71,71,2,,,,
82,-,Coldplay,Hymn for the Weekend,-,26,21,,,,
83,down,Portugal. The Man,Feel It Still,51,17,105,,,,
84,up,My Chemical Romance,Teenagers,88,34,9,,,,
85,-,Mumford & Sons,Little Lion Man,-,32,81,,,,
86,down,Gerry Cinnamon,Canter,74,8,104,,,,
87,down,The Walters,I Love You So,43,43,4,,,,
88,up,WALK THE MOON,Shut Up and Dance,98,49,60,,,,
89,-,Green Day,Boulevard of Broken Dreams,-,59,81,,,,
90,-,Snow Patrol,Chasing Cars,-,27,93,,,,
91,-,Coldplay & BTS,My Universe (Galantis Remix),-,88,1,,,,
92,down,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],80,80,2,,,,
93,-,イマジン・ドラゴンズ,Demons,-,37,44,,,,
94,down,Talking Heads,Psycho Killer,91,78,3,,,,
95,-,Jamie T,Zombie,-,95,1,,,,
96,-,Oasis,Champagne Supernova (Remastered),-,43,58,,,,
97,down,Coldplay,⦵,63,17,4,,,,
98,-,Paramore,Misery Business,-,49,22,,,,
99,-,MGMT,Kids,-,48,96,,,,
100,-,Freya Ridings,Lost Without You,-,41,73,,,,
