Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,30,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,4,2,31,53,2019-11-17,3,2019-11-24
4,down,Halsey,You should be sad,3,3,23,74,2020-01-12,20,2020-02-16
5,up,Lewis Capaldi,Bruises,6,2,32,,,,
6,up,Oasis,Wonderwall (Remastered),9,4,32,,,,
7,up,Billie Eilish,bad guy,7,4,32,5,2019-10-06,5,2019-10-06
8,down,BENEE,Supalonely (feat. Gus Dapperton),5,3,15,94,2020-03-15,35,2020-04-26
9,up,Lewis Capaldi,Hold Me While You Wait,10,5,32,71,2019-10-06,65,2019-10-27
10,up,Billie Eilish,ocean eyes,11,8,32,67,2019-12-29,67,2019-12-29
11,down,Dominic Fike,3 Nights,8,3,32,,,,
12,up,Vance Joy,Riptide,12,2,32,,,,
13,up,The 1975,If You’re Too Shy (Let Me Know) [Edit],14,5,8,,,,
14,down,Gerry Cinnamon,Track 2,13,3,17,,,,
15,up,Panic! At the Disco,High Hopes,17,11,32,,,,
16,up,Billie Eilish,when the party's over,16,9,32,99,2019-12-29,27,2020-02-02
17,up,Foster the People,Pumped Up Kicks,18,13,32,,,,
18,down,The Kooks,Naive,15,5,32,,,,
19,up,Billie Eilish,No Time To Die,19,1,18,78,2020-02-16,7,2020-02-23
20,up,Arctic Monkeys,Do I Wanna Know?,25,4,32,,,,
21,up,Portugal. The Man,Feel It Still,22,17,32,,,,
22,up,twenty one pilots,Level of Concern,23,16,10,50,2020-04-12,50,2020-04-12
23,down,Gerry Cinnamon,Canter,20,8,32,,,,
24,down,The Kooks,She Moves In Her Own Way,21,15,32,,,,
25,down,The Killers,Mr. Brightside,24,3,32,,,,
26,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,30,11,32,,,,
27,up,Imagine Dragons,Believer,29,11,32,,,,
28,down,Imagine Dragons,Thunder,27,21,32,,,,
29,down,Melanie Martinez,Play Date,28,26,7,87,2020-05-17,68,2020-06-07
30,up,Arctic Monkeys,Fluorescent Adolescent,32,5,32,,,,
31,up,Lewis Capaldi,Grace,31,8,32,,,,
32,up,Tame Impala,The Less I Know the Better,33,32,32,,,,
33,up,Kings of Leon,Sex on Fire,35,3,32,,,,
34,up,トゥー・ドア・シネマ・クラブ,What You Know,41,20,32,,,,
35,up,Billie Eilish,bury a friend,37,12,32,,,,
36,up,Nirvana,Smells Like Teen Spirit,40,16,32,,,,
37,up,Biffy Clyro,Tiny Indoor Fireworks,47,29,5,,,,
38,down,Gerry Cinnamon,Sometimes,34,23,32,,,,
39,down,Florence + the Machine,You've Got the Love,26,6,32,,,,
40,up,WILLOW,Wait a Minute!,45,3,9,,,,
41,down,jxdn,Angels & Demons,36,31,4,,,,
42,up,Coldplay,Yellow,44,1,32,,,,
43,up,Freya Ridings,Lost Without You,46,41,32,,,,
44,-,Wallows,Are You Bored Yet? (feat. Clairo),-,11,1,,,,
45,up,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),50,14,5,,,,
46,down,Gerry Cinnamon,Belter (Live),43,19,32,,,,
47,up,Arctic Monkeys,R U Mine?,54,7,32,,,,
48,up,Oasis,Don't Look Back In Anger,80,23,30,,,,
49,up,Arctic Monkeys,Mardy Bum,55,15,32,,,,
50,down,Ashe,Moral of the Story,49,8,17,49,2020-03-01,49,2020-03-01
51,up,Red Hot Chili Peppers,Can't Stop,52,27,32,,,,
52,up,Halsey,Without Me,56,15,32,33,2019-10-06,29,2019-10-27
53,up,Bastille,Pompeii,53,8,32,,,,
54,up,Arctic Monkeys,When the Sun Goes Down,57,16,32,,,,
55,down,The 1975,The Sound,48,23,31,,,,
56,down,Mumford & Sons,Little Lion Man,42,32,11,,,,
57,up,Gorillaz,Feel Good Inc.,59,33,21,,,,
58,down,The Lumineers,Ho Hey,51,27,32,,,,
59,down,Oasis,Don't Look Back In Anger (Remastered),38,3,12,,,,
60,up,Tom Grennan,This is the Place,61,8,21,,,,
61,up,Coldplay,Fix You,66,8,32,,,,
62,down,The 1975,If You’re Too Shy (Let Me Know),39,15,8,,,,
63,down,Billie Eilish,i love you,62,25,32,,,,
64,down,Billie Eilish,you should see me in a crown,63,20,32,,,,
65,up,BANNERS,Someone To You,70,15,3,,,,
66,down,The White Stripes,Seven Nation Army,65,52,32,,,,
67,up,Tones and I,Never Seen the Rain,68,15,29,,,,
68,up,Kings of Leon,Use Somebody,71,24,31,,,,
69,up,Snow Patrol,Chasing Cars,69,27,32,,,,
70,up,Lord Huron,The Night We Met,89,34,4,,,,
71,down,Machine Gun Kelly,Bloody Valentine,58,14,6,,,,
72,down,Lewis Capaldi,One,67,13,32,,,,
73,up,LINKIN PARK,Numb,73,64,25,,,,
74,down,Billie Eilish,all the good girls go to hell,72,17,31,96,2019-12-22,96,2019-12-22
75,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,8,20,,,,
76,up,Oasis,Live Forever,86,53,12,,,,
77,down,Lewis Capaldi,Forever,74,15,31,,,,
78,down,Green Day,Boulevard of Broken Dreams,75,59,19,,,,
79,-,Liam Gallagher,Some Might Say (MTV Unplugged Live at Hull City Hall),-,79,1,,,,
80,-,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),-,80,1,,,,
81,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,81,1,,,,
82,-,Liam Gallagher,Now That I've Found You (MTV Unplugged Live at Hull City Hall),-,82,1,,,,
83,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,77,76,11,,,,
84,-,Liam Gallagher,Sad Song (MTV Unplugged Live at Hull City Hall),-,84,1,,,,
85,-,Liam Gallagher,One of Us (MTV Unplugged Live at Hull City Hall),-,85,1,,,,
86,-,Liam Gallagher,Cast No Shadow (MTV Unplugged Live at Hull City Hall),-,86,1,,,,
87,-,Liam Gallagher,Champagne Supernova (MTV Unplugged Live at Hull City Hall),-,87,1,,,,
88,down,Vampire Weekend,A-Punk,64,38,10,,,,
89,up,Tones And I,Ur So F**kInG cOoL,95,82,2,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),82,40,9,,,,
91,-,Liam Gallagher,Once (MTV Unplugged Live at Hull City Hall),-,91,1,,,,
92,-,Liam Gallagher,Gone (MTV Unplugged Live at Hull City Hall),-,92,1,,,,
93,-,Gorillaz,Friday 13th (feat. Octavian),-,93,1,,,,
94,down,MGMT,Kids,60,48,27,,,,
95,-,Lil Peep,crybaby,-,95,1,,,,
96,up,Oasis,Champagne Supernova (Remastered),96,43,14,,,,
97,down,Scouting for Girls,She's So Lovely,94,50,12,,,,
98,-,Lil Peep,lil jeep,-,98,1,,,,
99,down,Vampire Weekend,This Life,87,67,7,,,,
100,down,twenty one pilots,Stressed Out,83,58,13,,,,
