Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,2,1,12,,,,
2,down,Tom Grennan,How Does It Feel,1,1,9,,,,
3,up,Lewis Capaldi,Someone You Loved,12,1,179,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Forget Me,10,1,43,,,,
5,down,The Killers,Mr. Brightside,4,1,53,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,7,4,191,,,,
7,up,Arctic Monkeys,R U Mine?,8,7,191,,,,
8,down,Arctic Monkeys,Fluorescent Adolescent,5,5,191,,,,
9,down,Coldplay,Viva La Vida,6,3,157,,,,
10,down,Glass Animals,Heat Waves,3,1,150,75,2021-02-28,71,2021-03-07
11,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,11,11,191,,,,
12,up,Lewis Capaldi,Pointless,26,1,31,,,,
13,down,Vance Joy,Riptide,9,2,191,,,,
14,up,Lewis Capaldi,Before You Go,48,1,189,45,2019-11-24,10,2020-08-30
15,up,Arctic Monkeys,Mardy Bum,19,15,191,,,,
16,down,Coldplay,Yellow,14,1,191,,,,
17,down,Florence + the Machine,Dog Days Are Over,13,5,139,,,,
18,up,Lewis Capaldi,Bruises,44,2,187,,,,
19,down,Oasis,Wonderwall (Remastered),15,4,191,,,,
20,down,Arctic Monkeys,505,18,11,154,,,,
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,8,179,,,,
22,down,Arctic Monkeys,When the Sun Goes Down,16,16,191,,,,
23,up,Lana Del Rey,Video Games (Remastered),34,19,54,,,,
24,down,Florence + the Machine,You've Got the Love,17,6,191,,,,
25,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,23,2,7,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,58,5,191,71,2019-10-06,65,2019-10-27
27,down,Oasis,Don't Look Back In Anger (Remastered),21,3,168,,,,
28,down,Coldplay,A Sky Full of Stars,24,5,144,,,,
29,down,Bastille,Pompeii,27,8,191,,,,
30,down,Kings of Leon,Sex on Fire,28,3,191,,,,
31,up,Foo Fighters,Everlong,46,7,65,,,,
32,down,Arctic Monkeys,Snap Out of It,30,30,61,,,,
33,down,The Kooks,Naive,20,5,191,,,,
34,up,Lewis Capaldi,Grace,64,8,118,,,,
35,up,Taylor Swift,cardigan,39,1,71,72,2020-07-26,1,2020-08-02
36,down,Tom Grennan,Here,25,1,23,,,,
37,down,Arctic Monkeys,I Wanna Be Yours,35,22,68,,,,
38,down,Imagine Dragons,Believer,32,11,191,,,,
39,down,Lana Del Rey,Say Yes To Heaven,29,11,7,,,,
40,down,Tones and I,Dance Monkey,31,1,191,6,2019-10-06,1,2019-11-10
41,down,Nirvana,Smells Like Teen Spirit,33,16,135,,,,
42,down,Imagine Dragons,Thunder,36,21,191,,,,
43,up,Lewis Capaldi,How I'm Feeling Now,74,6,16,,,,
44,up,Lewis Capaldi,The Pretender,79,12,7,,,,
45,up,Arctic Monkeys,Body Paint,84,2,11,,,,
46,down,Tom Grennan,Remind Me,38,2,43,,,,
47,down,The Kooks,She Moves In Her Own Way,37,15,191,,,,
48,down,Coldplay,Adventure of a Lifetime,40,14,126,,,,
49,down,The Lumineers,Ho Hey,42,27,186,,,,
50,up,Foo Fighters,The Pretender,91,20,8,,,,
51,-,Lewis Capaldi,Heavenly Kind Of State Of Mind,-,7,6,,,,
52,down,Coldplay,Fix You,41,8,188,,,,
53,up,Arctic Monkeys,Teddy Picker,61,53,6,,,,
54,up,Lana Del Rey,Summertime Sadness,68,35,51,,,,
55,up,Arctic Monkeys,Brianstorm,69,55,9,,,,
56,down,Coldplay,The Scientist,47,10,144,,,,
57,down,Snow Patrol,Chasing Cars,54,27,169,,,,
58,down,Portugal. The Man,Feel It Still,43,17,187,,,,
59,up,Tom Grennan,Found What I've Been Looking For,63,56,11,,,,
60,down,Red Hot Chili Peppers,Can't Stop,51,27,191,,,,
61,up,Tom Grennan,Before You,85,61,3,,,,
62,down,Arctic Monkeys,Arabella,55,55,45,,,,
63,down,Kings of Leon,Use Somebody,52,24,190,,,,
64,down,Mumford & Sons,Little Lion Man,49,32,166,,,,
65,up,Foo Fighters,Best of You,92,18,8,,,,
66,down,Billie Eilish,bad guy,56,4,191,5,2019-10-06,5,2019-10-06
67,down,Oasis,Live Forever (Remastered),53,28,163,,,,
68,down,コールドプレイ,パラダイス,50,12,100,,,,
69,down,Foster the People,Pumped Up Kicks,45,13,190,,,,
70,up,Lana Del Rey,Radio,88,49,2,,,,
71,down,Billie Eilish,ocean eyes,70,8,191,67,2019-12-29,67,2019-12-29
72,down,Dominic Fike,3 Nights,59,3,165,,,,
73,down,Radiohead,Creep,65,30,111,,,,
74,up,Foo Fighters,All My Life,93,52,5,,,,
75,up,The Killers,Somebody Told Me,98,43,38,,,,
76,-,Taylor Swift,august,-,6,17,28,2020-08-02,28,2020-08-02
77,up,Arctic Monkeys,Crying Lightning,77,74,5,,,,
78,up,Foo Fighters,My Hero,94,48,6,,,,
79,up,Maisie Peters,Lost The Breakup,87,23,8,,,,
80,-,Nothing But Thieves,Overcome,-,9,6,,,,
81,down,Coldplay,Clocks,57,22,48,,,,
82,down,トゥー・ドア・シネマ・クラブ,What You Know,66,20,191,,,,
83,-,Lewis Capaldi,Forever,-,15,47,,,,
84,down,Tom Grennan,Crown Your Love,60,60,3,,,,
85,down,Tom Grennan,All These Nights,72,2,32,,,,
86,down,Declan McKenna,Brazil,62,13,58,,,,
87,down,Panic! At the Disco,High Hopes,76,11,191,,,,
88,-,Fall Out Boy,We Didn’t Start The Fire,-,49,1,,,,
89,-,Blur,St. Charles Square,-,71,1,,,,
90,-,Nothing But Thieves,Welcome to the DCC,-,13,8,,,,
91,down,WALK THE MOON,Shut Up and Dance,67,53,145,,,,
92,down,Arctic Monkeys,There’d Better Be a Mirrorball,90,2,15,,,,
93,down,Oasis,Champagne Supernova (Remastered),75,43,137,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),83,40,141,,,,
95,-,Lana Del Rey,Born to Die,-,58,1,,,,
96,down,Noah Kahan,Dial Drunk,73,23,4,,,,
97,-,The Smiths,This Charming Man,-,71,36,,,,
98,down,Coldplay,Hymn for the Weekend,86,26,85,,,,
99,-,Mumford & Sons,I Will Wait,-,67,39,,,,
100,down,Lizzy McAlpine,ceilings,78,1,23,,,,
