Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,4,72,2020-07-26,1,2020-08-02
2,up,Tones and I,Dance Monkey,2,1,41,6,2019-10-06,1,2019-11-10
3,up,Taylor Swift,exile (feat. Bon Iver),5,3,4,90,2020-07-26,9,2020-08-02
4,up,Taylor Swift,the 1,4,2,4,56,2020-07-26,7,2020-08-02
5,up,Lewis Capaldi,Before You Go,8,1,39,45,2019-11-24,10,2020-08-30
6,down,Billie Eilish,my future,3,3,3,7,2020-08-09,7,2020-08-09
7,up,Lewis Capaldi,Someone You Loved,10,1,29,4,2019-10-06,4,2019-10-06
8,down,Taylor Swift,the last great american dynasty,6,4,4,17,2020-08-02,17,2020-08-02
9,down,Taylor Swift,my tears ricochet,7,5,4,20,2020-08-02,20,2020-08-02
10,down,Taylor Swift,august,9,6,4,28,2020-08-02,28,2020-08-02
11,up,Taylor Swift,mirrorball,11,8,4,30,2020-08-02,30,2020-08-02
12,up,Taylor Swift,seven,12,9,4,37,2020-08-02,37,2020-08-02
13,up,Vance Joy,Riptide,18,2,41,,,,
14,down,Taylor Swift,this is me trying,13,10,4,40,2020-08-02,40,2020-08-02
15,up,Billie Eilish,bad guy,19,4,41,5,2019-10-06,5,2019-10-06
16,up,Oasis,Wonderwall (Remastered),21,4,41,,,,
17,down,Taylor Swift,illicit affairs,14,11,4,44,2020-08-02,44,2020-08-02
18,down,Taylor Swift,invisible string,15,12,4,39,2020-08-02,39,2020-08-02
19,up,Dominic Fike,3 Nights,22,3,41,,,,
20,down,Taylor Swift,betty,16,13,4,48,2020-08-02,48,2020-08-02
21,up,Billie Eilish,everything i wanted,23,2,40,53,2019-11-17,3,2019-11-24
22,up,The Kooks,Naive,25,5,41,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,26,5,41,71,2019-10-06,65,2019-10-27
24,down,Taylor Swift,mad woman,17,15,4,53,2020-08-02,53,2020-08-02
25,up,Billie Eilish,ocean eyes,29,8,41,67,2019-12-29,67,2019-12-29
26,up,Arctic Monkeys,Do I Wanna Know?,28,4,41,,,,
27,up,Lewis Capaldi,Bruises,27,2,41,,,,
28,up,Panic! At the Disco,High Hopes,31,11,41,,,,
29,down,Taylor Swift,epiphany,20,16,4,61,2020-08-02,61,2020-08-02
30,up,Foster the People,Pumped Up Kicks,32,13,41,,,,
31,up,Coldplay,Viva La Vida,34,3,7,,,,
32,up,The Killers,Mr. Brightside,40,3,41,,,,
33,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,36,11,41,,,,
34,up,BØRNS,Electric Love,48,12,5,,,,
35,up,Oasis,Don't Look Back In Anger,77,23,36,,,,
36,down,BENEE,Supalonely (feat. Gus Dapperton),33,3,24,94,2020-03-15,35,2020-04-26
37,up,Portugal. The Man,Feel It Still,37,17,41,,,,
38,up,Wallows,Are You Bored Yet? (feat. Clairo),38,11,10,,,,
39,up,The Kooks,She Moves In Her Own Way,41,15,41,,,,
40,down,Florence + the Machine,You've Got the Love,35,6,41,,,,
41,up,Imagine Dragons,Thunder,45,21,41,,,,
42,up,Imagine Dragons,Believer,42,11,41,,,,
43,down,Taylor Swift,peace,24,18,4,73,2020-08-02,73,2020-08-02
44,up,Gerry Cinnamon,Track 2,44,3,26,,,,
45,down,Halsey,You should be sad,39,3,32,74,2020-01-12,20,2020-02-16
46,up,Arctic Monkeys,Fluorescent Adolescent,47,5,41,,,,
47,down,Gerry Cinnamon,Canter,46,8,41,,,,
48,down,Billie Eilish,when the party's over,43,9,41,99,2019-12-29,27,2020-02-02
49,down,Taylor Swift,hoax,30,19,4,83,2020-08-02,83,2020-08-02
50,up,BANNERS,Someone To You,51,15,12,,,,
51,up,flora cash,You're Somebody Else,60,28,5,,,,
52,up,Mumford & Sons,Little Lion Man,56,32,20,,,,
53,up,Arctic Monkeys,When the Sun Goes Down,54,16,41,,,,
54,up,Kings of Leon,Sex on Fire,55,3,41,,,,
55,down,James Bay,Chew On My Heart,49,4,6,,,,
56,up,The Lumineers,Ho Hey,62,27,41,,,,
57,up,Coldplay,Yellow,58,1,41,,,,
58,up,トゥー・ドア・シネマ・クラブ,What You Know,59,20,41,,,,
59,down,Bastille,Pompeii,52,8,41,,,,
60,up,Tame Impala,The Less I Know the Better,61,32,41,,,,
61,up,Nirvana,Smells Like Teen Spirit,68,16,41,,,,
62,down,Billie Eilish,No Time To Die,57,1,27,78,2020-02-16,7,2020-02-23
63,up,Arctic Monkeys,R U Mine?,63,7,41,,,,
64,up,Gerry Cinnamon,Sometimes,64,23,41,,,,
65,up,Arctic Monkeys,Mardy Bum,65,15,41,,,,
66,up,MGMT,Kids,67,48,36,,,,
67,up,Gerry Cinnamon,Belter (Live),69,19,41,,,,
68,down,Curtis Waters,Stunnin' (feat. Harm Franklin),53,28,8,,,,
69,down,Lewis Capaldi,Grace,50,8,41,,,,
70,-,Biffy Clyro,Space,-,16,1,,,,
71,down,Red Hot Chili Peppers,Can't Stop,70,27,41,,,,
72,down,Billie Eilish,bury a friend,66,12,41,,,,
73,up,Vampire Weekend,A-Punk,73,38,19,,,,
74,up,Arctic Monkeys,505,75,11,6,,,,
75,up,Gorillaz,Feel Good Inc.,76,33,30,,,,
76,up,WALK THE MOON,Lost in the Wild,80,76,3,,,,
77,up,The 1975,The Sound,82,23,40,,,,
78,-,Biffy Clyro,Tiny Indoor Fireworks,-,29,8,,,,
79,-,Biffy Clyro,North of No South,-,68,1,,,,
80,-,Biffy Clyro,The Champ,-,72,1,,,,
81,-,Biffy Clyro,Weird Leisure,-,74,1,,,,
82,down,Halsey,Without Me,74,15,41,33,2019-10-06,29,2019-10-27
83,down,Coldplay,The Scientist,78,10,17,,,,
84,down,The White Stripes,Seven Nation Army,71,52,41,,,,
85,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,50,1,,,,
86,-,Biffy Clyro,Worst Type of Best Possible,-,85,1,,,,
87,-,Biffy Clyro,End Of,-,87,1,,,,
88,up,Machine Gun Kelly & blackbear,my ex's best friend,95,1,2,91,2020-09-20,38,2020-10-04
89,up,Vampire Weekend,This Life,92,67,15,,,,
90,-,Biffy Clyro,Instant History,-,90,1,,,,
91,-,Biffy Clyro,The Pink Limit,-,91,1,,,,
92,up,Tame Impala,Lost In Yesterday,94,18,27,,,,
93,up,HAIM,The Steps,93,24,15,,,,
94,down,Freya Ridings,Lost Without You,83,41,41,,,,
95,down,Green Day,Boulevard of Broken Dreams,84,59,25,,,,
96,-,Oasis,Live Forever (Remastered),-,28,15,,,,
97,down,WILLOW,Wait a Minute!,72,3,18,,,,
98,-,Biffy Clyro,Opaque,-,98,1,,,,
99,down,Kings of Leon,Use Somebody,79,24,40,,,,
100,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,81,8,29,,,,
