Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,17,,,,
2,up,Noah Kahan & Sam Fender,Homesick,46,2,2,,,,
3,down,The Killers,Mr. Brightside,2,1,83,,,,
4,down,Coldplay,Viva La Vida,3,3,187,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,209,4,2019-10-06,4,2019-10-06
6,up,Oasis,Wonderwall (Remastered),6,4,221,,,,
7,down,Vance Joy,Riptide,5,2,221,,,,
8,up,Kings of Leon,Sex on Fire,9,3,221,,,,
9,down,Lewis Capaldi,Strangers,7,4,4,,,,
10,up,Florence + the Machine,Dog Days Are Over,12,5,169,,,,
11,up,The Last Dinner Party,Nothing Matters,19,4,6,,,,
12,down,Tom Odell,Black Friday,8,3,18,,,,
13,down,Oasis,Don't Look Back In Anger (Remastered),11,3,198,,,,
14,down,Unknown,What Was I Made For?,10,1,29,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,14,4,221,,,,
16,down,Florence + the Machine,You've Got the Love,13,6,221,,,,
17,down,The Kooks,Naive,15,5,221,,,,
18,down,Arctic Monkeys,Fluorescent Adolescent,16,5,221,,,,
19,down,Coldplay,Yellow,18,1,221,,,,
20,up,Imagine Dragons,Believer,22,11,221,,,,
21,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,21,11,221,,,,
22,down,Nirvana,Smells Like Teen Spirit,20,16,165,,,,
23,up,Noah Kahan,Dial Drunk,26,23,17,,,,
24,up,Lewis Capaldi,Bruises,25,2,217,,,,
25,down,Arctic Monkeys,R U Mine?,23,7,221,,,,
26,down,Bastille,Pompeii,17,8,221,,,,
27,down,Lewis Capaldi,Forget Me,24,1,73,,,,
28,up,Arctic Monkeys,505,28,11,184,,,,
29,up,Billie Eilish,ocean eyes,30,8,221,67,2019-12-29,67,2019-12-29
30,up,Lana Del Rey,Video Games (Remastered),31,19,84,,,,
31,down,Coldplay,Adventure of a Lifetime,27,14,156,,,,
32,down,Imagine Dragons,Thunder,29,21,221,,,,
33,down,Billie Eilish,bad guy,32,4,221,5,2019-10-06,5,2019-10-06
34,up,Coldplay,A Sky Full of Stars,36,5,174,,,,
35,down,Snow Patrol,Chasing Cars,33,27,199,,,,
36,up,The Kooks,She Moves In Her Own Way,49,15,221,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,41,5,221,71,2019-10-06,65,2019-10-27
38,down,Glass Animals,Heat Waves,34,1,180,75,2021-02-28,71,2021-03-07
39,down,Noah Kahan,You’re Gonna Go Far,37,37,12,,,,
40,up,Michael Marcagi,Scared To Start,52,2,3,,,,
41,down,Tones and I,Dance Monkey,35,1,221,6,2019-10-06,1,2019-11-10
42,up,Lewis Capaldi,Before You Go,44,1,219,45,2019-11-24,10,2020-08-30
43,up,Lewis Capaldi,Grace,51,8,148,,,,
44,down,イマジン・ドラゴンズ,Demons,42,37,115,,,,
45,up,Billie Eilish,when the party's over,48,9,213,99,2019-12-29,27,2020-02-02
46,down,Taylor Swift,cardigan,40,1,101,72,2020-07-26,1,2020-08-02
47,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,8,209,,,,
48,down,Mitski,My Love Mine All Mine,39,4,19,,,,
49,down,Lewis Capaldi,Wish You The Best,38,1,42,,,,
50,down,Lord Huron,The Night We Met,45,34,131,,,,
51,down,Kings of Leon,Use Somebody,47,24,220,,,,
52,up,Arctic Monkeys,Mardy Bum,55,15,221,,,,
53,up,Billie Eilish,everything i wanted,53,2,219,53,2019-11-17,3,2019-11-24
54,up,Foo Fighters,Everlong,54,7,95,,,,
55,up,Noah Kahan,Northern Attitude,56,35,7,,,,
56,up,The Cranberries,Linger,59,28,9,,,,
57,up,Red Hot Chili Peppers,Can't Stop,57,27,221,,,,
58,up,Coldplay,The Scientist,61,10,174,,,,
59,up,Noah Kahan,All My Love,65,45,7,,,,
60,up,Coldplay,Clocks,60,22,78,,,,
61,down,The Cranberries,Zombie,58,16,54,,,,
62,up,Noah Kahan,She Calls Me Back,68,46,7,,,,
63,up,Radiohead,Creep,64,30,141,,,,
64,up,Oasis,Live Forever (Remastered),66,28,193,,,,
65,down,Arctic Monkeys,When the Sun Goes Down,62,16,221,,,,
66,up,Billie Eilish,Happier Than Ever,67,1,126,,,,
67,up,Coldplay,Fix You,72,8,218,,,,
68,up,The Killers,Somebody Told Me,70,43,68,,,,
69,down,Lewis Capaldi,Pointless,63,1,61,,,,
70,down,Tom Grennan,How Does It Feel,43,1,39,,,,
71,up,トゥー・ドア・シネマ・クラブ,What You Know,75,20,221,,,,
72,down,Taylor Swift,willow,69,1,57,73,2020-12-13,2,2020-12-20
73,up,MGMT,Time to Pretend,80,73,3,,,,
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,40,170,,,,
75,up,The Smiths,This Charming Man,77,71,66,,,,
76,up,コールドプレイ,パラダイス,76,12,130,,,,
77,down,Mumford & Sons,Little Lion Man,73,32,196,,,,
78,up,イマジン・ドラゴンズ,Radioactive,81,60,48,,,,
79,up,Scouting for Girls,She's So Lovely,79,50,147,,,,
80,down,Arctic Monkeys,I Wanna Be Yours,74,22,98,,,,
81,up,Rachel Chinouriri,Never Need Me,95,81,2,,,,
82,up,Noah Kahan,Homesick,82,81,2,,,,
83,down,Olivia Dean,Dive,71,18,8,,,,
84,up,Arctic Monkeys,Snap Out of It,84,30,91,,,,
85,-,Lana Del Rey,Born to Die,-,58,23,,,,
86,up,Oasis,Champagne Supernova (Remastered),89,43,167,,,,
87,-,Liam Gallagher & John Squire,Mars To Liverpool,-,85,1,,,,
88,-,Artemas,If U Think I'm Pretty,-,59,1,,,,
89,down,The Lumineers,Ho Hey,85,27,216,,,,
90,-,Frank Ocean,Novacane,-,90,1,,,,
91,up,Mumford & Sons,I Will Wait,97,67,68,,,,
92,down,Portugal. The Man,Feel It Still,78,17,217,,,,
93,up,Coldplay,Hymn for the Weekend,94,26,110,,,,
94,-,The Neighbourhood,Sweater Weather,-,8,171,,,,
95,-,Oasis,Supersonic (Remastered),-,45,53,,,,
96,down,Taylor Swift,august,88,6,47,28,2020-08-02,28,2020-08-02
97,-,Noah Kahan,Orange Juice,-,65,1,,,,
98,down,WALK THE MOON,Shut Up and Dance,87,53,175,,,,
99,-,Noah Kahan,"Everywhere, Everything",-,86,1,,,,
100,down,Taylor Swift,champagne problems,92,3,29,91,2020-12-13,14,2020-12-20
