Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,221,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,200,,,,
4,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],6,2,222,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,17,3,216,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,4,228,,,,
7,up,Duck Sauce,Barbra Streisand,9,5,234,,,,
8,up,Calvin Harris,Blame (feat. John Newman),11,6,224,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),33,7,219,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,219,,,,
11,up,Liquideep,Alone,46,9,232,,,,
12,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),18,12,216,,,,
13,up,Calvin Harris,Feel So Close (Extended Mix),20,12,226,,,,
14,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,13,227,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),22,15,226,,,,
16,up,Calvin Harris & Alesso,Under Control (feat. Hurts),23,14,216,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,15,217,,,,
18,up,Robin Schulz,Sugar (feat. Francesco Yates),26,18,207,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,16,220,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,20,184,,,,
21,-,Icona Pop,I Love It (feat. Charli XCX),-,1,201,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,218,,,,
23,up,Cyril,Stumblin' In,39,1,9,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,24,215,,,,
25,up,Baauer,Harlem Shake,35,25,205,,,,
26,down,Calvin Harris,Feel So Close (Radio Edit),5,2,232,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,219,,,,
28,up,Calvin Harris,My Way,36,26,197,,,,
29,up,David Guetta & Sia,Flames,37,29,171,,,,
30,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",38,30,165,,,,
31,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),40,27,182,,,,
