Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
2,up,ZERB,Mwaki,2,2,31,,,,
3,up,Cyril,Stumblin' In,3,3,9,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,1,8,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,137,,,,
6,down,Kenya Grace,Strangers,4,1,40,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,93,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,239,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,239,,,,
10,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),10,5,7,,,,
11,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],17,11,3,,,,
12,up,Nitefreak & Emmanuel Jal,Gorah,14,8,29,,,,
13,down,Gala,Freed from Desire,11,11,120,,,,
14,up,David Guetta,Titanium (feat. Sia),16,5,239,,,,
15,up,Luedji Luna,Banho de Folhas (Maz Remix),18,9,57,,,,
16,down,David Guetta & OneRepublic,I Don't Wanna Wait,13,13,9,,,,
17,up,Peggy Gou,(It Goes Like) Nanana (Edit),23,1,51,,,,
18,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],87,18,21,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),19,11,201,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,15,10,239,,,,
21,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),20,18,38,,,,
22,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),27,3,14,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,5,239,,,,
24,-,Coldplay,A Sky Full of Stars,-,24,2,,,,
25,down,Charli XCX,360,12,12,3,,,,
26,down,Drake,Massive,21,1,103,,,,
27,down,アヴィーチー,Wake Me Up,24,8,239,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),31,18,187,,,,
29,down,Kygo & Ava Max,Whatever,22,6,20,,,,
30,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),37,30,13,,,,
31,down,Kura,Sentir Saudade (feat. Bia Caboz),28,1,52,,,,
32,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,16,134,,,,
33,up,Mr Belt & Wezol,It's Not Right (But It's Ok),33,33,9,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,6,235,,,,
35,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),25,23,72,,,,
36,down,CAMPIRA,Garrafa (feat. IURI STONE),35,8,19,,,,
37,down,"cassö, RAYE & D-Block Europe",Prada,36,2,42,,,,
38,down,Drake,Jimmy Cooks (feat. 21 Savage),26,2,103,,,,
39,up,Avicii,The Nights,64,9,231,,,,
40,up,Calvin Harris,Summer,72,18,187,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,16,204,,,,
42,up,Lost Frequencies & Calum Scott,Where Are You Now,42,2,140,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,18,239,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,17,238,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,14,126,,,,
46,up,Daft Punk,One More Time,50,7,215,,,,
47,down,Marshmello & Bastille,Happier,43,5,234,74,2019-10-06,74,2019-10-06
48,down,Tiësto & Tate McRae,10:35,32,8,83,,,,
49,down,Calvin Harris,Blame (feat. John Newman),44,16,176,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),67,11,219,,,,
51,down,Tiësto & Ava Max,The Motto,41,2,135,,,,
52,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),38,36,20,,,,
53,down,James Hype & Miggy Dela Rosa,Ferrari,52,2,103,,,,
54,down,Regard,Ride It,51,2,239,57,2019-10-06,13,2019-11-10
55,down,Joel Corry,Head & Heart (feat. MNEK),53,2,204,99,2020-07-26,16,2020-09-20
56,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),58,30,13,,,,
57,up,Drake,Flight's Booked,63,6,89,,,,
58,down,Edward Maya,Stereo Love (feat. Vika Jigulina),40,40,5,,,,
59,down,Kura,O Vento (feat. Jessica Cipriano & LETUS et),49,16,11,,,,
60,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],61,52,22,,,,
61,down,Danni Gato & Milo & Fabio,Oskey,57,10,82,,,,
62,up,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),68,62,38,,,,
63,up,Master KG,Jerusalem (feat. Nomcebo Zikode),73,1,207,,,,
64,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,33,123,,,,
65,up,Calvin Harris,Outside (feat. Ellie Goulding),70,16,137,,,,
66,up,Calvin Harris,My Way,79,23,152,,,,
67,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",54,50,7,,,,
68,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,55,10,42,,,,
69,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,4,61,,,,
70,up,Alesso & Zara Larsson,Words,82,38,55,,,,
71,up,Alan Walker,Faded,71,38,208,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,14,168,,,,
73,up,ZERB & The Chainsmokers,Addicted (feat. Ink),89,73,4,,,,
74,down,Bennett,Vois sur ton chemin (Techno Mix),60,8,41,,,,
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,25,225,,,,
76,down,Badger,These Words,59,59,6,,,,
77,up,Drake,Sticky,83,1,102,,,,
