Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,64,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,62,94,2020-03-01,8,2020-08-16
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,3,13,72,2021-03-07,18,2021-05-16
4,up,twocolors,Lovefool,4,3,37,,,,
5,up,David Guetta & Sia,Let's Love,5,1,35,84,2020-11-22,81,2020-11-29
6,up,Avicii,The Nights,7,6,72,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,4,80,,,,
8,down,Regard,Ride It,6,1,80,57,2019-10-06,13,2019-11-10
9,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,80,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,80,40,2019-10-06,40,2019-10-06
11,up,"ATB, Topic & A7S",Your Love (9PM),15,3,17,89,2021-02-21,25,2021-04-04
12,up,surf mesa,Ily,18,2,64,63,2020-04-19,18,2020-07-12
13,up,Marshmello,Silence (feat. Khalid),13,7,80,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,6,27,,,,
15,up,HVME,Goosebumps,48,15,25,85,2021-01-10,69,2021-01-17
16,up,Joel Corry,Head & Heart (feat. MNEK),16,8,45,99,2020-07-26,16,2020-09-20
17,up,Moullinex & Sara Tavares,Minina Di Céu,17,17,8,,,,
18,up,Lazerpunk,Covenant,25,18,2,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),21,2,76,97,2020-01-12,7,2020-05-10
20,down,Daft Punk,One More Time,10,4,62,,,,
21,down,"Calvin Harris, Sam Smith",Promises,20,4,78,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),36,9,80,,,,
23,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,18,47,,,,
