Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,7,1,4,,,,
3,-,IVE,IVE SWITCH - EP,-,3,1,,,,
4,-,RIIZE,RIIZING - EP,-,4,1,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
6,down,Semicenk,Karışık Kaset - EP,5,1,20,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
8,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,8,1,,,,
9,down,DOYOUNG,YOUTH - The 1st Album,4,4,2,,,,
10,up,Mabel Matiz,Fatih,10,1,42,,,,
11,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],9,1,5,,,,
12,up,YUQI,YUQ1,13,12,2,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,49,,,,
14,down,Ersay Üner,Taverna,8,8,3,,,,
15,up,Can Bonomo,Kara Konular,15,1,12,,,,
16,up,Olivia Rodrigo,GUTS (spilled),17,5,7,,,,
17,down,Derya Uluğ,Nefes,16,1,43,,,,
18,down,Sertab Erener,Her Dem Akustik,6,6,3,,,,
19,up,Taylor Swift,reputation,19,4,234,74,2020-02-02,64,2020-02-09
20,up,NewJeans,NewJeans 2nd EP 'Get Up',25,2,42,,,,
21,down,Beyoncé,RENAISSANCE,18,1,93,,,,
22,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,28,,,,
23,up,Buray,Al Senin Olsun Dünya,23,2,25,,,,
24,down,Ebru Gündeş,Aşığım Hâlâ,22,1,25,,,,
25,up,Various Artists,Türkçe Slow Hit,27,5,235,,,,
26,down,ILLIT,SUPER REAL ME - EP,14,1,6,,,,
27,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,20,3,5,,,,
28,down,Taylor Swift,Lover,26,4,235,7,2019-10-06,3,2019-10-20
29,down,BOYNEXTDOOR,HOW?,12,3,3,,,,
30,-,Xdinary Heroes,Troubleshooting,-,30,1,,,,
31,up,NCT DREAM,DREAM( )SCAPE - EP,34,3,6,,,,
32,up,Frank Ocean,Blonde,35,21,113,30,2019-11-10,30,2019-11-10
33,down,Jung Kook,GOLDEN,28,1,27,,,,
34,up,Olivia Rodrigo,SOUR (Video Version),38,2,140,,,,
35,down,Gülşen,Bangır Bangır,29,13,228,,,,
36,up,Mabel Matiz,Maya,40,2,233,,,,
37,down,Tyla,TYLA,24,6,10,,,,
38,down,Gülşen,Onsoz,30,7,216,,,,
39,up,Dua Lipa,Future Nostalgia,46,1,219,18,2020-02-02,1,2020-04-05
40,up,Sezen Aksu,Sen Ağlama,41,9,190,,,,
41,up,NewJeans,NewJeans 1st EP 'New Jeans',62,9,69,,,,
42,down,Güneş,POP,37,3,25,,,,
43,down,Mabel Matiz,Gök Nerede,33,14,214,,,,
44,down,Tan Taşçı,Söz & Müzik: Tan Taşçı (Live),39,1,169,,,,
45,down,Isabel LaRosa,favorite - EP,32,7,6,,,,
46,down,Tarkan,Karma,31,2,235,,,,
47,-,HyunA,Attitude - EP,-,47,1,,,,
48,down,Adele,21,47,7,225,29,2019-10-06,11,2019-10-20
49,up,Jimin,FACE - EP,57,2,28,,,,
50,down,Emir Can İğrek,Parti İptal,49,1,49,,,,
51,up,Barış Manço,Mançoloji 1,55,20,106,,,,
52,down,Murat Boz,3,36,3,21,,,,
53,up,Lady Gaga,The Fame Monster,61,52,12,,,,
54,down,Yaşar,Divane,42,24,203,,,,
55,down,Sia,Reasonable Woman,54,34,5,,,,
56,down,Justin Timberlake,Justified,45,16,12,,,,
57,down,Tarkan,Adımı Kalbine Yaz,50,25,127,,,,
58,down,Sezen Aksu,Gülümse,53,11,190,,,,
59,down,Yalın,Bir Bakmışsın,43,19,115,,,,
60,up,Hande Yener,Hande'ye Neler Oluyor?,79,25,16,,,,
61,down,Selin,Nostalgia Sessions - EP,48,4,48,,,,
62,-,Gülşen,Beni Durdursan Mı ?,-,19,182,,,,
63,down,Serdar Ortaç,Mesafe,52,3,210,,,,
64,-,sodagreen,Spring · Daylight (sodagreen Version),-,64,1,,,,
65,down,Bengü,Dört Dörtlük,51,44,5,,,,
66,up,NewJeans,NJWMX,84,4,9,,,,
67,up,Kubilay Karça,Sen Böyle Değildin,67,2,104,,,,
68,up,Tarkan,Aacayipsin,69,14,219,,,,
69,down,Merve Özbey,Devran,58,2,197,,,,
70,up,Bengü,İkinci Hal,89,37,27,,,,
71,-,Solar,COLOURS - EP,-,71,1,,,,
72,down,Doja Cat,Planet Her (Deluxe),59,1,148,,,,
73,-,KÖFN,POPSTAR,-,1,43,,,,
74,-,Hande Yener,Apayrı,-,24,66,,,,
75,down,Rihanna,ANTI (Deluxe),72,6,185,,,,
76,down,Taylor Swift,1989 (Deluxe Edition),64,8,113,89,2019-10-06,71,2021-03-21
77,up,Adele,25,93,10,159,26,2019-10-06,20,2020-01-05
78,down,Hande Yener,Aşk Kadın Ruhundan Anlamıyor,63,37,126,,,,
79,up,Ariana Grande,"thank u, next",98,7,175,26,2019-11-10,15,2020-02-02
80,down,LE SSERAFIM,EASY - EP,44,2,11,,,,
81,down,Tarkan,Ölürüm Sana,60,10,232,,,,
82,-,IVE,I'VE MINE - EP,-,1,19,,,,
83,down,Sezen Aksu,Biraz Pop Biraz Sezen,56,13,188,,,,
84,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),68,1,78,,,,
85,-,Dua Lipa,Dua Lipa (Deluxe),-,7,177,,,,
86,down,Yalın,Ellerine Sağlık (Remastered),66,66,10,,,,
87,down,Göksel,Bende Bi' Aşk Var,70,8,168,,,,
88,-,Sertab Erener,Lâ'l,-,21,190,,,,
89,down,Barış Manço,Hal Hal,80,9,160,,,,
90,down,Troye Sivan,Something To Give Each Other,86,2,28,,,,
91,-,Mabel Matiz,Yaşım Çocuk,-,28,61,,,,
92,-,Göksel,Sen Orda Yoksun,-,35,40,,,,
93,down,Daft Punk,Random Access Memories,73,5,160,41,2019-10-06,13,2021-02-28
94,down,Serdar Ortaç,Nefes,83,16,200,,,,
95,down,Ceylan Ertem,Duyuyor Musun? ('Düetler' İki),76,76,2,,,,
96,down,Serdar Ortaç,Kara Kedi,71,22,121,,,,
97,-,Sezen Aksu,Yürüyorum Düş Bahçeleri'nde...,-,46,50,,,,
98,down,Gökhan Türkmen,En Baştan,75,26,103,,,,
99,down,Ozan Çolakoğlu,01,81,60,16,,,,
100,-,IVE,I've IVE,-,1,20,,,,
