Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,aespa,Armageddon - The 1st Album,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,14,,,,
4,up,Dua Lipa,Radical Optimism,5,1,10,,,,
5,up,Semicenk,Karışık Kaset - EP,7,1,26,,,,
6,-,Tarkan,Kuantum 51,-,6,1,,,,
7,down,Monetochka,Молитвы. Анекдоты. Тосты.,4,3,4,,,,
8,down,WayV,Give Me That - The 5th Mini Album - EP,3,3,2,,,,
9,up,Mabel Matiz,Fatih,11,1,48,,,,
10,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,9,,,,
11,down,Ebru Yaşar,Yine Çalıyor - EP,8,5,4,,,,
12,up,SODA LUV,SODA LUV,59,12,2,,,,
13,up,Hande Yener,Hande'ye Neler Oluyor?,70,13,22,,,,
14,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,34,,,,
15,down,NewJeans,How Sweet - EP,9,4,4,,,,
16,down,Demet Akalın,D-POP - EP,13,3,6,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),16,1,55,,,,
18,down,Can Bonomo,Kara Konular,15,1,18,,,,
19,up,Tarkan,Karma,37,2,241,,,,
20,up,AURORA,What Happened To The Heart?,62,20,2,,,,
21,up,Gülşen,Bangır Bangır,22,13,234,,,,
22,up,Taylor Swift,reputation,24,4,240,74,2020-02-02,64,2020-02-09
23,up,Olivia Rodrigo,GUTS (spilled),27,5,13,,,,
24,down,Yalın,Bir Bakmışsın,20,19,121,,,,
25,up,Ebru Gündeş,Aşığım Hâlâ,28,1,31,,,,
26,down,Frank Ocean,Blonde,21,14,119,30,2019-11-10,30,2019-11-10
27,down,Beyoncé,RENAISSANCE,25,1,99,,,,
28,down,Gülşen,Onsoz,26,7,222,,,,
29,up,Various Artists,Türkçe Slow Hit,34,5,241,,,,
30,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],32,1,11,,,,
31,up,Tarkan,Adımı Kalbine Yaz,40,25,133,,,,
32,down,Derya Uluğ,Nefes,31,1,49,,,,
33,up,Taylor Swift,Lover,35,4,241,7,2019-10-06,3,2019-10-20
34,down,Michael Jackson,Thriller,18,6,33,,,,
35,down,Cem Adrian,Solmayan Şarkılar 2,17,7,4,,,,
36,up,Tyla,TYLA,38,6,16,,,,
37,down,Adele,21,33,7,231,29,2019-10-06,11,2019-10-20
38,down,Tan Taşçı,Söz & Müzik: Tan Taşçı (Live),36,1,175,,,,
39,up,Mabel Matiz,Gök Nerede,50,14,220,,,,
40,up,Meghan Trainor,Timeless,71,40,2,,,,
41,up,Sezen Aksu,Sen Ağlama,56,9,196,,,,
42,up,NewJeans,NewJeans 2nd EP 'Get Up',43,2,48,,,,
43,up,RIIZE,RIIZING - EP,49,4,7,,,,
44,down,Buray,Al Senin Olsun Dünya,41,2,31,,,,
45,up,Işın Karaca,İhtilal - EP,73,45,2,,,,
46,-,NAYEON,NA,-,46,1,,,,
47,down,Ozan Çolakoğlu,01,45,45,22,,,,
48,up,Tarkan,Ölürüm Sana,86,10,238,,,,
49,up,Justin Timberlake,Justified,51,16,18,,,,
50,down,Dua Lipa,Future Nostalgia,47,1,225,18,2020-02-02,1,2020-04-05
51,up,Emir Can İğrek,Parti İptal,60,1,55,,,,
52,down,Lady Gaga,The Fame Monster,44,28,18,,,,
53,down,Jung Kook,GOLDEN,30,1,33,,,,
54,up,RAYE,Genesis. - EP,65,54,2,,,,
55,up,Olivia Rodrigo,SOUR (Video Version),57,2,146,,,,
56,down,IVE,IVE SWITCH - EP,54,3,7,,,,
57,down,Gülşen,Beni Durdursan Mı ?,52,19,187,,,,
58,-,Hande Yener,Apayrı,-,24,67,,,,
59,-,Normani,Dopamine,-,59,1,,,,
60,up,Serdar Ortaç,Mesafe,64,3,216,,,,
61,up,Güneş,POP,77,3,31,,,,
62,up,Mabel Matiz,Maya,75,2,239,,,,
63,up,Jimin,FACE - EP,94,2,32,,,,
64,-,Sezen Aksu,Serçe,-,64,8,,,,
65,down,Lauryn Hill,The Miseducation of Lauryn Hill,29,16,4,,,,
66,-,Serdar Ortaç,Kara Kedi,-,22,123,,,,
67,down,AKMU,LOVE EPISODE - EP,12,12,2,,,,
68,-,Tarkan,Aacayipsin,-,14,222,,,,
69,down,Kep1er,Kep1going On,23,23,2,,,,
70,-,Bengü,Dört Dörtlük,-,44,8,,,,
71,down,Selin,Nostalgia Sessions - EP,46,4,54,,,,
72,down,DOYOUNG,YOUTH - The 1st Album,48,4,8,,,,
73,up,Chappell Roan,The Rise and Fall of a Midwest Princess,76,73,3,,,,
74,-,LAY,STEP,-,74,1,,,,
75,up,Göksel,Bende Bi' Aşk Var,80,8,174,,,,
76,-,NAYEON,IM NAYEON,-,10,4,,,,
77,down,Barış Manço,Mançoloji 1,74,20,112,,,,
78,up,Rihanna,ANTI (Deluxe),81,6,191,,,,
79,-,Tarkan,10,-,21,170,,,,
80,down,Serdar Ortaç,Nefes,67,16,202,,,,
81,up,Sezen Aksu,Gülümse,100,11,196,,,,
82,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,19,19,3,,,,
83,down,Merve Özbey,Devran,68,2,203,,,,
84,-,Mustafa Sandal,Gölgede Aynı,-,22,183,,,,
85,down,Doja Cat,Planet Her (Deluxe),69,1,152,,,,
86,up,Murat Boz,Janti,96,44,9,,,,
87,up,Taylor Swift,1989 (Deluxe Edition),89,8,118,89,2019-10-06,71,2021-03-21
88,down,ARTMS,<Dall>,39,39,4,,,,
89,down,Bengü,İkinci Hal,88,37,32,,,,
90,-,Edis,Ân,-,12,135,,,,
91,-,Various Artists,Fenerbahçe Şarkıları,-,38,12,,,,
92,-,Adele,25,-,10,160,26,2019-10-06,20,2020-01-05
93,down,RM,"Right Place, Wrong Person",42,10,4,,,,
94,down,Barış Manço,Hal Hal,66,9,166,,,,
95,-,Cevher,Meşkteyiz,-,95,1,,,,
96,-,Kenan Doğulu,Festival,-,44,77,,,,
97,-,Ajda Pekkan,The Best Of Ajda Pekkan,-,97,1,,,,
98,down,Hande Yener,Aşk Kadın Ruhundan Anlamıyor,97,37,132,,,,
99,down,Ersay Üner,Taverna,53,8,9,,,,
100,down,2hollis,boy,91,91,2,,,,
