Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tarkan,Kuantum 51,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,11,,,,
3,-,Red Velvet,Cosmic - EP,-,3,1,,,,
4,up,aespa,Armageddon - The 1st Album,4,1,5,,,,
5,up,Gracie Abrams,The Secret of Us,31,5,2,,,,
6,up,Semicenk,Karışık Kaset - EP,6,1,28,,,,
7,up,Camila Cabello,"C,XOXO",54,7,2,,,,
8,up,Dua Lipa,Radical Optimism,8,1,12,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,16,,,,
10,down,Hande Yener,Hande'ye Neler Oluyor?,9,9,24,,,,
11,down,NAYEON,NA,3,3,3,,,,
12,up,Mabel Matiz,Fatih,12,1,50,,,,
13,down,RIIZE,RIIZING - The 1st Mini Album,5,5,2,,,,
14,down,Monetochka,Молитвы. Анекдоты. Тосты.,11,3,6,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),14,1,57,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,36,,,,
17,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,2,11,,,,
18,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,18,1,,,,
19,down,Tarkan,Karma,10,2,243,,,,
20,down,Taylor Swift,reputation,15,4,242,74,2020-02-02,64,2020-02-09
21,up,Chappell Roan,The Rise and Fall of a Midwest Princess,42,21,5,,,,
22,down,Ebru Yaşar,Yine Çalıyor - EP,17,5,6,,,,
23,down,Gülşen,Bangır Bangır,20,13,236,,,,
24,down,Frank Ocean,Blonde,19,14,121,30,2019-11-10,30,2019-11-10
25,down,Olivia Rodrigo,GUTS (spilled),23,5,15,,,,
26,up,Ebru Gündeş,Aşığım Hâlâ,30,1,33,,,,
27,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],25,1,13,,,,
28,down,NewJeans,NewJeans 2nd EP 'Get Up',24,2,50,,,,
29,up,Gülşen,Onsoz,32,7,224,,,,
30,down,Can Bonomo,Kara Konular,28,1,20,,,,
31,up,Yalın,Bir Bakmışsın,33,19,123,,,,
32,up,Various Artists,Türkçe Slow Hit,34,5,243,,,,
33,up,LEE YOUNG JI,16 Fantasy - EP,57,33,2,,,,
34,down,Beyoncé,RENAISSANCE,27,1,101,,,,
35,up,Taylor Swift,Lover,35,4,243,7,2019-10-06,3,2019-10-20
36,down,Tarkan,Adımı Kalbine Yaz,18,18,135,,,,
37,down,Demet Akalın,D-POP - EP,29,3,8,,,,
38,up,Buray,Al Senin Olsun Dünya,47,2,33,,,,
39,down,Michael Jackson,Thriller,38,6,35,,,,
40,up,Derya Uluğ,Nefes,41,1,51,,,,
41,down,Tarkan,Ölürüm Sana,37,10,240,,,,
42,up,Mabel Matiz,Gök Nerede,48,14,222,,,,
43,up,Tan Taşçı,Söz & Müzik: Tan Taşçı (Live),43,1,177,,,,
44,up,Dua Lipa,Future Nostalgia,52,1,227,18,2020-02-02,1,2020-04-05
45,up,Olivia Rodrigo,SOUR (Video Version),45,2,148,,,,
46,up,Justin Timberlake,Justified,50,16,20,,,,
47,up,Lady Gaga,The Fame Monster,66,28,20,,,,
48,down,Ozan Çolakoğlu,01,46,45,24,,,,
49,down,Adele,21,39,7,233,29,2019-10-06,11,2019-10-20
50,down,WayV,Give Me That - The 5th Mini Album - EP,26,3,4,,,,
51,up,Sezen Aksu,Sen Ağlama,60,9,198,,,,
52,up,Göksel,Bende Bi' Aşk Var,65,8,176,,,,
53,-,Dua Lipa,Radical Optimism (Extended),-,53,1,,,,
54,down,Tyla,TYLA,44,6,18,,,,
55,-,Terence Lam,ISFP,-,55,1,,,,
56,up,Hande Yener,Hepsi Hit,87,56,9,,,,
57,up,Rihanna,ANTI (Deluxe),67,6,193,,,,
58,down,Barış Manço,Mançoloji 1,49,20,114,,,,
59,up,Emir Can İğrek,Parti İptal,83,1,57,,,,
60,up,Serdar Ortaç,Nefes,69,16,204,,,,
61,up,Bengü,İkinci Hal,75,37,34,,,,
62,up,Selin,Nostalgia Sessions - EP,63,4,56,,,,
63,up,Gülşen,Beni Durdursan Mı ?,90,19,189,,,,
64,down,Jung Kook,GOLDEN,56,1,35,,,,
65,down,NewJeans,How Sweet - EP,21,4,6,,,,
66,up,Mabel Matiz,Maya,77,2,241,,,,
67,-,CHUU,Strawberry Rush - EP,-,67,1,,,,
68,-,Sezen Aksu,Gülümse,-,11,197,,,,
69,up,Yaşar,Divane,100,24,209,,,,
70,up,Taylor Swift,1989 (Deluxe Edition),98,8,120,89,2019-10-06,71,2021-03-21
71,up,Daft Punk,Random Access Memories,78,5,167,41,2019-10-06,13,2021-02-28
72,down,Tarkan,Aacayipsin,53,14,224,,,,
73,-,Kenan Doğulu,Festival,-,44,78,,,,
74,down,NewJeans,NewJeans 1st EP 'New Jeans',61,9,75,,,,
75,-,Yıldız Tilbe,Ülker Arena Konseri 2024,-,75,1,,,,
76,-,Omar Apollo,God Said No,-,76,1,,,,
77,down,SODA LUV,SODA LUV,36,12,4,,,,
78,up,Simge,Ben Bazen,85,4,203,,,,
79,-,Ebru Gündeş,Âşık,-,5,228,,,,
80,down,ILLIT,SUPER REAL ME - EP,70,1,13,,,,
81,down,Troye Sivan,Something To Give Each Other,71,2,34,,,,
82,-,Dua Lipa,Dua Lipa (Deluxe),-,7,179,,,,
83,down,Katy Perry,Teenage Dream (Deluxe Edition),79,28,95,,,,
84,down,Mustafa Sandal,Gölgede Aynı,82,22,185,,,,
85,down,Güneş,POP,84,3,33,,,,
86,up,Ersay Üner,Taverna,89,8,11,,,,
87,up,Hande Yener,Aşk Kadın Ruhundan Anlamıyor,97,37,134,,,,
88,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),95,88,2,,,,
89,-,Hua Chenyu,华晨宇日出演唱会特辑,-,89,1,,,,
90,down,Lauryn Hill,The Miseducation of Lauryn Hill,72,16,6,,,,
91,-,Kim Petras,Slut Pop Miami,-,13,7,,,,
92,down,Cem Adrian,Solmayan Şarkılar 2,40,7,6,,,,
93,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,81,,,,
94,-,Sezen Aksu,Düş Bahçeleri,-,32,69,,,,
95,down,Normani,Dopamine,22,22,3,,,,
96,down,Serdar Ortaç,Mesafe,58,3,218,,,,
97,down,Hande Yener,Apayrı,62,24,69,,,,
98,-,Sezen Aksu,Biraz Pop Biraz Sezen,-,13,194,,,,
99,-,Kubilay Karça,Sen Böyle Değildin,-,2,110,,,,
100,down,Demet Akalın,Zirve,86,46,10,,,,
