Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,237,,,,
2,up,Empire of the Sun,We Are the People,2,1,235,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,237,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,235,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,232,,,,
6,up,Ofenbach,Be Mine,6,4,233,,,,
7,up,Skrillex,Kill Everybody,7,6,237,,,,
8,up,Jungle,Busy Earnin',8,7,234,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,231,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,232,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,234,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,232,,,,
13,up,Camouflage,The Great Commandment,13,12,237,,,,
14,up,Kraftwerk,The Model (Remastered),14,13,225,,,,
15,-,Lucia De la Puerta,After Party,-,15,1,,,,
16,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,237,,,,
17,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,236,,,,
18,down,Chet Faker,Gold,17,12,232,,,,
19,down,The Aikiu,The Red Kiss,18,17,152,,,,
20,down,Massive Attack,Teardrop,19,12,219,,,,
21,down,Yelle,Complètement fou,20,18,212,,,,
22,down,Daft Punk,Around the World (Radio Edit),21,19,236,,,,
23,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),23,21,189,,,,
24,up,Solomun,Kackvogel (Original Mix),24,22,163,,,,
25,up,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),25,25,2,,,,
26,-,St Germain,So Flute (Ludovic Navarre Amapiano Deep Sunny Mix),-,26,1,,,,
27,-,St Germain,Real Blues (Terry Laird Come Back Home Mix),-,27,1,,,,
28,-,Los Kirchner,Marcha Peronista (Elektro Kinkenal Mix),-,28,10,,,,
29,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,27,7,,,,
30,down,The Dining Rooms,Common Questions,26,26,2,,,,
31,down,Nadeem Khan,Tu Tak Tu Tak Tutiyan (Elado’s Gulab Jamun Rework),27,27,2,,,,
32,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,27,8,,,,
33,-,"Rampa, chuala & Keinemusik",Les Gout,-,33,2,,,,
34,-,Dynamix & Inda Matrix,Love Dominates (No Man Can Tame Me) (Dynamix NYC Club Mix),-,34,1,,,,
35,-,Massive Attack,Everywhen,-,25,2,,,,
36,-,Final Cut,I Told You Not To Stop,-,36,1,,,,
37,-,Rampa & Sparrow & Barbossa,Champion,-,36,2,,,,
