Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Haene & Marco Ricciardi,Lucky Label,4,1,218,,,,
2,up,Clorofila,Discoteca Nacional,9,1,9,,,,
3,up,Out of Flux,Can You Make It??,5,1,40,,,,
4,down,Network Music Ensemble,Seven Deadly Synths,1,1,228,,,,
5,-,Feather & BNHM,What Is Love,-,1,14,,,,
6,up,David Guetta,Titanium (feat. Sia),23,2,93,,,,
7,up,"Bob Bradley, Nick McEnally & Josh Weller",Games,8,2,13,,,,
8,down,PPM,Summer Funky,3,1,99,,,,
9,down,Phi Loop,Aquellos Tiempos (FTV Mix),2,2,15,,,,
10,-,Ibizia,Cerulean Dreams,-,5,14,,,,
11,-,Kurup,Joeira (feat. João Pedreira),-,11,6,,,,
12,down,MokkaMusic,Groove with Me,7,7,6,,,,
13,-,aeternal,Most Beautiful Girl In the World,-,13,1,,,,
14,-,DJ Edu Berrospi,Inspiration,-,14,1,,,,
15,-,Chris Fernandez,Veo Veo (Música Para Tv),-,7,13,,,,
16,down,Modjo,Lady (Hear Me Tonight),10,2,172,,,,
17,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,23,,,,
18,down,M People,Moving On Up,11,2,100,,,,
19,down,Fremos Volk,Together,15,3,65,,,,
20,down,Epic Mage,You Came To Do This,13,1,55,,,,
21,-,Robert Palmer,"Addicted To Love (12"" Version)",-,6,89,,,,
22,-,the Janitor,Cara De Gitana,-,7,13,,,,
23,-,Maxi Trusso,Se me ha perdido un corazón - Beat the rain,-,23,1,,,,
24,-,Rooland Laars,Bliss,-,5,55,,,,
25,-,MESSIAH Prodject,Jungle Song,-,25,1,,,,
26,-,The Dining Rooms,Common Questions,-,26,1,,,,
27,up,Axwell Λ Ingrosso,Something New,27,1,115,,,,
28,-,The Dining Rooms,Cinemaroma 1,-,10,13,,,,
29,-,Arcano,Eisbar (feat. Suka) [with Grauzone],-,27,2,,,,
30,-,Chris Bussey & Craig Bussey,Venture,-,4,39,,,,
31,-,Manuel Sahagun,Anywhere,-,4,44,,,,
32,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,37,1,88,,,,
33,-,Soultans,Don`t Leave Me This Way (Radio Edit) [feat. Thelma Houston],-,33,1,,,,
34,up,Tanghetto,Sweet Dreams (Are Made of This),38,12,69,,,,
35,-,Trinix,Hotstepper,-,35,1,,,,
36,-,The Gaslamp Killer,Malcolm's Library (feat. Roberto Schilling),-,35,2,,,,
37,-,Boozoo Bajou,Under My Sensi (Matija Remix (Extended Mix)),-,37,1,,,,
38,-,GOTAN プロジェクト,Confianzas,-,38,1,,,,
39,-,Empire of the Sun,We Are the People,-,8,100,,,,
40,-,Steve Fawcett,The Real Authority,-,32,6,,,,
41,down,Miami Horror,Under the Milky Way,40,5,26,,,,
42,-,Mark Ronson,L.S.F.,-,6,33,,,,
43,-,Infraction Music,Over the Mountains,-,43,1,,,,
44,down,Spektrem,IX. Miles Above You Pt. II,29,4,54,,,,
45,-,Ultratango,Tangorama (Trio Remix),-,45,1,,,,
46,-,Quincas Moreira,The Storm,-,15,14,,,,
47,down,La 12 Boca Juniors & Boca Juniors hinchada,Boca de Mi Vida,32,9,9,,,,
