Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,John Lee Hooker,Burning Hell (Remastered 2024),13,2,2,,,,
3,down,The Teskey Brothers,Run Home Slow,2,1,15,,,,
4,down,The Teskey Brothers,The Winding Way,3,1,15,,,,
5,up,Robert Cray,Strong Persuader,5,1,219,,,,
6,down,Troy Kingi,Guitar Party at Uncles Bach,4,1,233,,,,
7,down,The Black Keys,Delta Kream,6,1,163,43,2021-05-16,43,2021-05-16
8,up,Joanne Shaw Taylor,Heavy Soul,26,8,2,,,,
9,up,The Jeff Healey Band,Road House (The Lost Soundtrack),79,9,2,,,,
10,down,Etta James,At Last!,8,1,216,,,,
11,up,"Christone ""Kingfish"" Ingram",Kingfish,20,2,135,,,,
12,-,Albert King,I Wanna Get Funky (Remastered),-,12,13,,,,
13,up,Brownie McGhee & Sonny Terry,Sonny & Brownie,39,1,168,,,,
14,-,Beth Hart & Joe Bonamassa,Don't Explain,-,3,168,,,,
15,-,B.B. King,Deuces Wild,-,4,79,,,,
16,up,Hugh Laurie,Didn't It Rain (Deluxe),37,7,75,,,,
17,up,Van Morrison,Latest Record Project Volume I,90,6,26,,,,
18,up,Nina Simone,Sings the Blues,34,3,155,,,,
19,-,Kan Mikami,I'm the Only One Around,-,19,2,,,,
20,down,Tony Joe White,Closer to the Truth,12,12,5,,,,
21,up,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",24,1,28,,,,
22,down,Robert Johnson,King of the Delta Blues Singers,14,6,90,,,,
23,-,Jonny Lang,Long Time Coming,-,14,21,,,,
24,-,Freddie King,Burglar,-,18,6,,,,
25,-,T-Bone Walker,T-Bone Blues,-,2,70,,,,
26,up,Albert Collins,Ice Pickin',57,4,49,,,,
27,down,Billie Holiday,Solitude,10,2,40,,,,
28,-,Left Lane Cruiser,Bayport BBQ Blues,-,28,1,,,,
29,-,Skip James,Today!,-,15,3,,,,
30,-,C.W. Stoneking,Jungle Blues,-,8,35,,,,
31,-,Albert King,I'll Play the Blues for You,-,31,3,,,,
32,up,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",58,27,21,,,,
33,-,Blind Blake,Ragtime Guitar's Foremost Fingerpicker,-,33,2,,,,
34,-,Albert King,Born Under a Bad Sign (Mono),-,6,38,,,,
35,-,米弟華特,Hard Again,-,2,99,,,,
36,-,Jools Holland,Jools Holland and Friends - Small World Big Band,-,19,33,,,,
37,-,Jesse Dayton,The Hard Way Blues,-,37,1,,,,
38,down,The Teskey Brothers,The Circle Session - EP,7,5,13,,,,
39,-,Rory Gallagher,Live! In Europe (Remastered 2017),-,33,7,,,,
40,-,Freddie King,Getting Ready...,-,10,61,,,,
41,down,Keb' Mo',Just Like You,38,8,82,,,,
42,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,11,54,,,,
43,down,Paul Ubana Jones,Uniquely Ubana,33,8,59,,,,
44,up,B.B. King,Completely Well,49,5,102,,,,
45,up,John Lee Hooker,Mr. Lucky,82,15,10,,,,
46,down,Billie Holiday,Lady Sings the Blues,25,9,62,,,,
47,up,James Booker,Junco Partner,54,23,27,,,,
48,-,Bonnie Raitt,Just Like That...,-,1,89,,,,
49,up,R.L. Burnside,Long Distance Call,51,12,16,,,,
50,-,Layla Zoe,Breaking Free,-,50,1,,,,
51,-,Jimmie Bratcher,RED,-,3,14,,,,
52,-,The Chris Cain Band,Cuttin' Loose,-,43,5,,,,
53,-,Hopetoun Brown,Live at Womad,-,36,3,,,,
54,-,Tony Joe White,Lake Placid Blues,-,54,1,,,,
55,-,Van Morrison,Moving On Skiffle,-,1,62,,,,
56,-,Luther Allison,Bad News Is Coming (Remastered),-,56,2,,,,
57,-,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,-,4,52,,,,
58,-,George Thorogood & The Destroyers,Smokin' Dynamite (Live 1994),-,30,5,,,,
59,-,Various Artists,Roots of Classic Rock: The Blues That Inspired Rock 'N' Roll (Digitally Remastered),-,59,1,,,,
60,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,4,5,,,,
61,-,The Kokomo Kings,A Drive-By Love Affair,-,61,1,,,,
64,down,Joe Bonamassa,Blues of Desperation,18,3,136,,,,
65,-,Tab Benoit,Best of the Bayou Blues,-,25,5,,,,
66,-,Big Bill Broonzy,Blues in 1890,-,66,1,,,,
67,-,Bob Stroger,Bob Is Back in Town,-,67,1,,,,
68,up,Kelly Joe Phelps,Slingshot Professionals,73,68,9,,,,
69,-,B.B. King,Lucille Talks Back,-,69,1,,,,
70,down,"Christone ""Kingfish"" Ingram",662,46,2,95,,,,
71,-,Arthur Migliazza,In Your Living Room,-,71,1,,,,
72,-,Keb' Mo',Good To Be...,-,2,76,,,,
73,-,Marshall & the Fro,Marshall & the Fro,-,73,1,,,,
74,-,Robert Johnson,The Complete Recordings,-,3,59,,,,
75,-,Tony Joe White,The Beginning (Remastered),-,11,11,,,,
76,-,Paul Ubana Jones,The Things Which Touch Me So,-,28,3,,,,
