Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,70,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,70,,,,
3,down,Lauren Daigle,You Say,2,1,70,47,2019-10-06,47,2019-10-06
4,up,Marcela Gandara,Supe Que Me Amabas,6,4,70,,,,
5,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),5,4,70,,,,
6,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,4,2,70,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,5,70,,,,
8,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),17,2,70,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,70,,,,
10,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,8,6,70,,,,
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,6,70,,,,
12,up,Un Corazón,Más Que Nunca,22,4,44,,,,
13,down,Elevation Worship,La Bendición (The Blessing),10,10,35,,,,
14,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,8,70,,,,
15,up,Marcela Gandara,Un Viaje Largo,19,10,70,,,,
16,down,Marco Barrientos,Digno (feat. Marcos Brunet),15,1,70,,,,
17,up,Jesús Adrián Romero,Que Sería de Mi,23,13,50,,,,
18,down,Un Corazón,Jesucristo Basta,11,8,70,,,,
19,up,Elevation Worship,Como en el Cielo (Here as in Heaven),26,9,70,,,,
20,down,Sixpence None the Richer,Don't Dream It's Over,16,15,68,,,,
21,up,Hillsong en Español,Hermoso Nombre,35,8,70,,,,
22,up,Un Corazón,Cielo En La Tierra,37,6,37,,,,
23,up,Hillsong en Español,No Hay Otro Nombre,39,12,69,,,,
24,up,Majo y Dan,Llévame a la cruz,44,8,32,,,,
25,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),29,2,69,,,,
26,down,MercyMe,I Can Only Imagine,20,5,14,,,,
27,down,Jesús Adrián Romero,El Anhelo de Mi Voz,25,7,70,,,,
28,down,Marcos Witt,Dios imparable (feat. Marcos Witt),24,18,69,,,,
29,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),21,10,35,,,,
30,up,Marcos Witt,Tu Fidelidad,30,21,66,,,,
31,down,Evan Craft,Desesperado (Español),9,9,3,,,,
32,up,Jesús Adrián Romero,Se Quedó Conmigo,33,5,70,,,,
33,down,Twice,Amor Sin Condición,28,14,70,,,,
34,up,Casting Crowns,Nobody (feat. Matthew West),36,19,19,,,,
35,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],56,21,70,,,,
36,up,Barak,La Tierra Canta,52,18,58,,,,
37,down,Un Corazón,Frutos,31,3,37,,,,
38,up,Marcos Witt,Renuévame,41,25,69,,,,
39,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),27,19,24,,,,
40,up,Sixpence None the Richer,Kiss Me,71,23,52,,,,
41,down,Lauren Daigle,Tú Dices,18,7,44,,,,
42,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],32,22,70,,,,
43,up,Candi Staton,Young Hearts Run Free,61,14,50,,,,
44,up,Miel San Marcos,Los Muros Caerán (Live),45,22,54,,,,
45,-,Un Corazón,Dios De Imposibles,-,38,41,,,,
46,-,Living,Inagotable,-,37,44,,,,
47,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,53,7,69,,,,
48,up,Elevation Worship,RUIDO! (RATTLE!),50,21,32,,,,
49,up,Lauren Daigle,Rescue,87,32,53,74,2019-10-13,74,2019-10-13
50,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),38,3,44,,,,
51,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,99,39,40,,,,
52,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,33,33,,,,
53,down,Un Corazón & Lead,Espíritu ven (Mi oración),40,8,57,,,,
54,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,54,24,13,,,,
55,up,Lauren Daigle,Hold On To Me,90,46,2,,,,
56,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,47,6,,,,
57,down,ホーク・ネルソン,Sold Out,43,33,21,,,,
58,-,Jesús Adrián Romero,Abre los Cielos,-,58,2,,,,
59,-,Marcos Witt & Evan Craft,Abre hoy los cielos (feat. Evan Craft),-,56,21,,,,
60,up,Evan Craft,Arde En Mí (feat. Redimi2),65,28,63,,,,
61,-,Sixpence None the Richer,There She Goes,-,51,12,,,,
62,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,28,49,,,,
63,up,Julio Melgar,Creo En Ti,72,35,61,,,,
64,up,Hillsong en Español,En Esto Creo (El Credo),80,27,34,,,,
65,down,Alex Campos,Tu Poeta,42,28,43,,,,
66,-,Hillsong en Español,Yo También (Un Billón De Veces),-,40,35,,,,
67,down,Un Corazón,Somos Iglesia,48,24,67,,,,
68,down,Alex Campos,Al Taller del Maestro,62,57,9,,,,
69,-,Marcos Witt & Coalo Zamorano,Tu nombre es Cristo (feat. Marcos Witt & Coalo Zamorano),-,69,3,,,,
70,-,Barak,La Tierra Canta (Live),-,22,35,,,,
71,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,9,38,85,2020-03-22,78,2020-03-29
72,down,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),60,31,12,,,,
73,-,Dariann González,Tú,-,36,10,,,,
74,-,Hillsong en Español,Hosanna (En Vivo),-,51,1,,,,
75,down,Evan Craft,Tú Señor,64,64,4,,,,
76,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,7,9,,,,
77,-,Evan Craft,Desesperado (English),-,70,1,,,,
78,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,11,1,,,,
79,down,Un Corazón & Lead,Solo tú,34,4,56,,,,
80,down,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,49,14,61,,,,
81,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,26,,,,
82,-,Sixpence None the Richer,There She Goes,-,34,40,,,,
83,-,Un Corazón,Carta de amor,-,60,14,,,,
84,down,Evan Craft,La Evidencia (feat. GaVriel),78,35,8,,,,
85,-,Elevation Worship,Qué Harías Tú (What Would You Do) [feat. Isaiah Templeton],-,85,2,,,,
86,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",67,36,17,,,,
87,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,49,25,,,,
88,-,Christine D'Clario,Como Dijiste (Live),-,83,2,,,,
89,-,Abels Worship,La Bendición (feat. Jacqie Rivera),-,44,11,,,,
90,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,20,30,,,,
91,down,Marcos Witt,Enciende una Luz,55,34,48,,,,
92,-,Un Corazón,Tú eres todo / Jesús salva,-,54,35,,,,
93,-,Un Corazón,"Cristo, Sólo Tú",-,51,11,,,,
94,down,Hillsong en Español,El Eco De Su Voz,93,25,46,,,,
95,-,Marcos Witt & Coalo Zamorano,Hermoso (feat. Coalo Zamorano),-,95,1,,,,
96,-,Marco Barrientos,De Gloria en Gloria,-,5,58,,,,
97,-,Hillsong UNITED,So Will I (100 Billion X),-,67,24,,,,
98,-,Un Corazón,Toda La Tierra,-,7,32,,,,
99,-,Marcela Gandara,Mas Que un Anhelo,-,40,21,,,,
100,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,58,,,,
