Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,167,,,,
2,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),2,2,167,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,167,,,,
4,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,4,2,167,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,5,167,,,,
6,down,Marco Barrientos,Digno (feat. Marcos Brunet),5,1,167,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,167,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,2,166,,,,
9,up,Barak,Dios Háblame,11,3,34,,,,
10,up,Jesús Adrián Romero,El Anhelo de Mi Voz,10,7,153,,,,
11,down,Lauren Daigle,You Say,9,1,167,47,2019-10-06,47,2019-10-06
12,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),15,6,167,,,,
13,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,4,167,,,,
14,up,Jesús Adrián Romero,Una Casa Vacía,16,10,56,,,,
15,down,Montell Fish,Fall in Love with You.,14,1,63,,,,
16,down,Jesús Adrián Romero,Se Quedó Conmigo,12,5,153,,,,
17,up,Marcela Gandara,Supe Que Me Amabas,20,4,167,,,,
18,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,19,6,167,,,,
19,down,Oasis Ministry,Yahweh Se Manifestará (Live),17,8,60,,,,
20,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,8,167,,,,
21,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",21,9,36,,,,
22,up,Hillsong en Español,Hermoso Nombre,23,8,167,,,,
23,down,Marcela Gandara,Un Viaje Largo,22,10,167,,,,
24,up,Miel San Marcos & Essential Worship,"Gracias, Dios",25,9,24,,,,
25,up,Un Corazón,Jesucristo Basta,27,8,167,,,,
26,up,Danilo Montero,Abre Mis Ojos,29,26,30,,,,
27,down,Majo y Dan,Llévame a la cruz,24,8,129,,,,
28,up,En Espíritu y en Verdad,Me Asombras,30,28,12,,,,
29,down,Elevation Worship,Como en el Cielo (Here as in Heaven),26,9,167,,,,
30,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",33,1,9,,,,
31,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,32,11,72,,,,
32,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),28,4,149,,,,
33,down,Hillsong en Español,No Hay Otro Nombre,31,12,166,,,,
34,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",35,10,53,,,,
35,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),39,10,132,,,,
36,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",37,13,51,,,,
37,down,Un Corazón,Cielo En La Tierra,34,6,132,,,,
38,up,Jesús Adrián Romero,Que Sería de Mi,38,13,147,,,,
39,up,Alex Campos,Tu Poeta (Acústico),41,29,5,,,,
40,up,Michael W. Smith,Friends,46,22,26,,,,
41,down,Elevation Worship,La Bendición (The Blessing),36,10,132,,,,
42,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,43,29,72,,,,
43,down,Marco Barrientos,De Gloria en Gloria,42,5,139,,,,
44,up,Generación 12,Hay Poder,44,14,29,,,,
45,up,Twice,Amor Sin Condición (Acústico),47,33,21,,,,
46,up,Majo y Dan,Me sostendrá,50,46,51,,,,
47,up,Un Corazón,Más Que Nunca,48,4,134,,,,
48,up,Barak,La Tierra Canta,49,18,155,,,,
49,up,Majo y Dan,Vida encontré,51,22,75,,,,
50,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),45,7,55,,,,
51,up,Generación 12,Como En El Cielo,53,23,30,,,,
52,up,Christine D'Clario,All That Remains,57,49,5,,,,
53,up,Jesús Adrián Romero,Sumérgeme,56,39,42,,,,
54,up,Hillsong en Español,El Eco De Su Voz,61,25,128,,,,
55,up,Un Corazón,X SIEMPRE (feat. Steven Richards & Lluvia Richards),59,12,16,,,,
56,down,Un Corazón & Lead,Espíritu ven (Mi oración),55,8,151,,,,
57,down,Miel San Marcos,Los Muros Caerán (Live),54,22,149,,,,
58,up,Miel San Marcos,Fiesta (En Vivo),60,34,150,,,,
59,up,Dariann González,Tú,70,36,76,,,,
60,down,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),58,45,12,,,,
61,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],52,28,138,,,,
62,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),68,13,69,,,,
63,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),90,15,29,,,,
64,up,Christine D'Clario,Where The Spirit Of The Lord Is,80,64,5,,,,
65,down,Hillsong en Español,Mi Roca,64,33,146,,,,
66,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],66,22,167,,,,
67,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],63,21,166,,,,
68,up,Un Corazón,Somos Iglesia,74,24,162,,,,
69,down,Coros de Amor,Los Reyes Magos,40,17,9,,,,
70,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,65,33,124,,,,
71,down,Marcela Gandara,Mas Que un Anhelo,69,40,70,,,,
72,down,Abel Zavala,Jesús Mi Fiel Amigo,62,50,29,,,,
73,down,Un Corazón,Dios De Imposibles,71,38,119,,,,
74,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,73,7,137,,,,
75,down,Sixpence None the Richer,Don't Dream It's Over,67,15,165,,,,
76,up,Hillsong en Español,Cielo Abierto (Agua Viva),76,56,32,,,,
77,down,Hillsong en Español,Quien Dices Que Soy,75,25,121,,,,
78,up,Julio Melgar,Creo En Ti,83,35,89,,,,
79,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,87,14,118,,,,
80,up,Danny Berrios,Alaba a Dios,97,46,59,,,,
81,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,53,18,,,,
82,down,Hillsong en Español,En Esto Creo (El Credo),78,27,123,,,,
83,up,Living,Inagotable,99,37,118,,,,
84,up,Marco Barrientos,Hosanna,92,42,53,,,,
85,-,Elevation Worship,Mismo Dios (Same God),-,32,10,,,,
86,down,Hillsong en Español,Amor Sin Comparación,81,40,121,,,,
87,down,Miel San Marcos,Increíble (En Vivo),82,33,141,,,,
88,down,Passion,Glorioso Día (feat. Kristian Stanfill),85,42,55,,,,
89,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,15,77,,,,
90,down,Barak,Danzar (feat. Redimi2),72,25,145,,,,
91,up,Lauren Daigle,Rescue,100,32,67,74,2019-10-13,74,2019-10-13
92,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),79,7,44,,,,
93,up,Un Corazón & Lead,Solo tú,96,4,132,,,,
94,down,Elevation Worship,LEÓN (LION),89,22,15,,,,
95,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),84,63,13,,,,
96,down,Rojo,No Me Soltarás,95,37,84,,,,
97,down,Jesús Adrián Romero,Mundo Interior (Single),91,11,75,,,,
98,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,36,105,,,,
99,-,Alfarero,El Digno Dios,-,37,38,,,,
100,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",94,49,25,,,,
